Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],1,1,164,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,166,,,,
3,up,Owl City,Fireflies,3,1,166,,,,
4,up,MØ,Pilgrim (MS MR Remix),5,3,164,,,,
5,-,KATO & Toko,Holder Mig Vågen,-,5,1,,,,
6,up,Morten Breum,Every Time (You Look At Me),6,1,158,,,,
7,up,Trentemøller,Moan (Dub Mix),7,4,166,,,,
8,up,Owl City,Vanilla Twilight,10,7,166,,,,
9,up,Martin Garrix,Animals (Isaac Edit),11,8,165,,,,
10,up,Tiësto,Traffic,12,1,160,,,,
11,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],14,10,155,,,,
12,down,Massive Attack,Teardrop,9,5,166,,,,
13,up,Bob Sinclar,Love Generation,72,7,120,,,,
14,up,Broiler,Wild Eyes (feat. RAVVEL),15,6,165,,,,
15,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),18,10,126,,,,
16,up,C2C,Down the Road,19,15,163,,,,
17,up,The Knife,Heartbeats,20,12,166,,,,
18,up,Spleen United,Suburbia,22,10,165,,,,
19,up,Röyksopp,What Else Is There?,23,16,166,,,,
20,up,Morten Breum,Larva (Far Away) [Instrumental Extended],24,18,152,,,,
21,down,M83,Midnight City,17,17,166,,,,
22,up,Spleen United,My Tribe,25,19,165,,,,
23,up,Trentemøller,Moan,26,19,166,,,,
24,up,Crystal Castles,Not In Love,27,21,159,,,,
25,up,VETO,This Is Not,28,2,164,,,,
26,up,The Avener,Fade Out Lines,29,23,95,,,,
27,-,PULS,Dope (Thomas Wibe Remix),-,5,126,,,,
28,up,Moby,Porcelain,31,26,163,,,,
29,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),33,28,162,,,,
30,up,Blue Foundation,Enemy,34,30,162,,,,
31,up,Tiësto,Adagio for Strings,35,5,158,,,,
32,up,When Saints Go Machine,Fail Forever,32,24,164,,,,
33,up,Benny Benassi Presents The Biz,Satisfaction,36,3,147,,,,
34,up,Skrillex,Scary Monsters and Nice Sprites,37,6,160,,,,
35,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],38,34,160,,,,
36,down,The Prodigy,Smack My Bitch Up,30,27,162,,,,
37,up,Trentemøller,Miss You,39,33,159,,,,
38,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],40,3,162,,,,
39,down,Tungevaag & Raaban,Samsara,16,4,163,,,,
40,up,Martin Garrix,Animals (Isaac Remix),41,37,158,,,,
41,-,Matroda,Temperature,-,41,1,,,,
42,up,Disclosure,White Noise (feat. AlunaGeorge),42,38,158,,,,
43,up,Mark Ronson,Stop Me,43,5,157,,,,
44,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),44,6,154,,,,
45,up,Morten Breum,Heads Up!,45,41,156,,,,
46,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,35,112,,,,
47,down,Kiesza,Hideaway,46,34,127,,,,
48,down,When Saints Go Machine,Mannequin,47,43,138,,,,
49,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),49,7,153,,,,
50,up,Kavinsky,Nightcall,59,38,144,,,,
51,up,Portishead,Glory Box,57,39,146,,,,
52,-,Lowfish,Thaw,-,52,1,,,,
53,-,Walton,Whispering Acyd,-,53,1,,,,
54,-,GMO & Dense,In A Liquid World,-,54,1,,,,
55,up,Disclosure,You & Me (feat. Eliza Doolittle),58,37,39,,,,
56,up,Holbek & Silas Bjerregaard,Træk Stikket Ud,60,49,106,,,,
57,up,Vinnie Who,Remedy,64,47,123,,,,
58,up,Kongsted,Whine Dat,63,49,140,,,,
59,-,Kúra,Gógó (Lulu Rouge Remix),-,3,154,,,,
60,up,The Prodigy,Firestarter,62,42,154,,,,
61,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,2,149,,,,
62,-,M.I.A.,Bad Girls,-,30,105,,,,
63,down,The Prodigy,Breathe,50,34,151,,,,
64,up,Sia,Clap Your Hands,67,8,132,,,,
65,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),21,1,146,,,,
66,-,Disclosure,Latch (Live),-,6,96,,,,
67,up,Massive Attack,Unfinished Sympathy,68,42,130,,,,
68,-,Astrid Engberg,The Sun,-,68,1,,,,
69,-,Gimmik,Insight,-,69,1,,,,
70,-,Collapz,Havana Vibes,-,70,1,,,,
71,-,Gimmik,Der Kleine Mann Im Mond,-,71,1,,,,
72,-,Stephen Keech,A Day Without Rain,-,72,1,,,,
73,-,Khumariyaan,Tamasha Nfk,-,73,1,,,,
74,down,The Chemical Brothers,Galvanize,65,46,143,,,,
75,-,When Saints Go Machine,Kelly (Jazzhouse Version),-,51,134,,,,
76,-,Gimmik,Grainshaper,-,76,1,,,,
77,-,Block & Crown & Paul Parsons,Party People Night & Day,-,77,1,,,,
78,-,Stephen Keech,A Day Without Rain,-,78,1,,,,
79,down,As In Rebekkamaria,Yours Truly,69,62,19,,,,
80,-,Gimmik,Floating Clear,-,80,1,,,,
81,-,M.I.M.E & The LJ,Push the Gas,-,81,1,,,,
82,-,Stephen Keech,No Goodbye,-,82,1,,,,
83,-,Daniel Avery & James Massiah,Heavy Rain,-,83,1,,,,
84,-,Barren Gates,Obey,-,84,1,,,,
85,-,Daniel Avery,Lone Swordsman,-,85,1,,,,
86,-,Daniel Avery,Spider,-,86,1,,,,
87,down,Enigma,Return To Innocence,61,40,124,,,,
88,down,David Guetta,Memories (feat. Kid Cudi),8,7,111,,,,
89,down,Morten Breum,6 AM,71,10,119,,,,
90,down,Pakito,Living on Video (Noot's Vocal Mix),48,46,95,,,,
91,-,James Blake,Retrograde,-,12,128,,,,
92,down,Morten Breum,Moist (Faustix Extended),66,10,138,,,,
93,-,Years & Years,King (Acoustic),-,18,112,,,,
94,down,Filur,You and I (Trentemoeller Remix),79,61,112,,,,
95,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,70,9,125,,,,
96,down,The Egg,Walking Away (Tocadisco Rmx) ,88,10,113,,,,
97,up,Giana Factory,Rainbow Girl (Radio Edit),98,11,96,,,,
98,down,Moloko,Sing It Back (Boris Dlugosch Mix),89,65,103,,,,
99,-,Kongsted,Thirsty (Radio Edit),-,70,79,,,,
100,down,Blue Foundation,Eyes On Fire,99,65,89,,,,
