Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],1,1,40,,,,
2,up,Owl City,Fireflies,3,1,40,,,,
3,up,MØ,Pilgrim (MS MR Remix),4,3,40,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,40,,,,
5,up,PULS,Dope (Thomas Wibe Remix),7,5,27,,,,
6,up,Trentemøller,Moan (Dub Mix),8,4,40,,,,
7,up,M.I.A.,Paper Planes,9,4,34,,,,
8,up,Massive Attack,Teardrop,10,5,40,,,,
9,up,Lucy Love,Poison,11,6,38,,,,
10,up,DVBBS & Borgeous,Tsunami,12,6,37,,,,
11,up,Owl City,Vanilla Twilight,13,7,40,,,,
12,down,Safri Duo,Played-A-Live (The Bongo Song),5,2,40,,,,
13,up,Martin Garrix,Animals (Isaac Edit),14,8,40,,,,
14,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,1,10,,,,
15,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],15,10,39,,,,
16,up,Tiësto,Traffic,16,1,39,,,,
17,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,2,33,,,,
18,up,Broiler,Wild Eyes (feat. RAVVEL),18,6,40,,,,
19,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],19,14,37,,,,
20,-,Underworld,Dark & Long (Dark Train) [Remastered],-,20,1,,,,
21,-,Galimatias,Let Go,-,21,1,,,,
22,-,Machinedrum,Kane Train (feat. Freddie Gibbs),-,22,1,,,,
23,-,jami.m,Warped Intro,-,23,1,,,,
24,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,20,5,,,,
25,-,Guti & Dubshape,Bueno,-,25,1,,,,
26,down,The Knife,Heartbeats,22,12,40,,,,
27,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),20,1,32,,,,
28,-,Carta,Shanghai,-,28,1,,,,
29,-,GRiZ & Wreckno,Medusa,-,29,1,,,,
30,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,30,1,,,,
31,-,Vesky,Mermaid,-,31,1,,,,
32,-,Weval,The Most,-,32,1,,,,
33,-,Die Krupps & Ross the Boss,No More Heroes,-,33,1,,,,
34,down,David Guetta,Memories (feat. Kid Cudi),30,7,27,,,,
35,-,Djuma Soundsystem & NenaHalena,Rim Jhim,-,35,1,,,,
36,-,Faustix,Solo,-,27,6,,,,
37,-,Nathan Fake,Pentiamonds,-,37,1,,,,
38,-,Issac,Clavel,-,38,1,,,,
39,-,Colleen,"What Is a Componium?,  Pt. 1",-,39,1,,,,
40,-,Luca Facchini & Daniele Soriani,Suddenly (D-Soriani Chilly Mix),-,40,1,,,,
41,-,Humanature & Convex,Nether Zone,-,41,1,,,,
42,-,Clarence Ofwerman,Summer Waltz,-,42,1,,,,
43,-,MDK,Press Start (Dex Arson Remix),-,43,1,,,,
44,-,TheFatRat,Monody (feat. Laura Brehm) [BIMONTE Remix],-,44,1,,,,
45,-,Steven Mudd,Solitude,-,45,1,,,,
46,-,Uffe,Free House,-,46,1,,,,
47,-,2000F,År & Fred - part 2,-,47,1,,,,
48,-,HOSH & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Extended],-,48,1,,,,
49,down,M83,Midnight City,29,17,40,,,,
50,down,Spleen United,My Tribe,21,19,40,,,,
51,down,Spleen United,Suburbia,27,10,40,,,,
52,down,Years & Years,King (Acoustic),50,18,34,,,,
53,-,Camea,Missing You,-,53,1,,,,
54,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,54,1,,,,
55,-,AK & Faodail,All Equal,-,55,1,,,,
56,-,Awkward Corners,I'll Do It Tomorrow (Emanative Remix),-,56,1,,,,
57,-,Mbizo,Thunder Step,-,57,1,,,,
58,-,Isidor,Touch the Sky,-,58,1,,,,
59,-,Awkward Corners,Pinch,-,59,1,,,,
60,-,Flume,Rushing Back (feat. Vera Blue),-,60,1,,,,
61,-,Matthias Krauss,Sunrays Drying Tears,-,61,1,,,,
62,-,Doktor Lond & Raske Penge,Mandsling (3020 Steppa Remix Pt. 1),-,62,1,,,,
63,-,David Scott,Aurora,-,63,1,,,,
64,-,Sandy Rivera,You Work Hard for Your Enemy (feat. DaNii) [Extended Mix],-,64,1,,,,
65,-,Canaan I,Militant Dub,-,65,1,,,,
66,-,David Scott,Departures,-,66,1,,,,
67,-,grenelette,Breathin,-,67,1,,,,
68,-,Ida Stein,The Day That the Saucermen Came,-,68,1,,,,
69,-,Sau Poler,"Music for Pandemic States, Pt. I",-,69,1,,,,
70,-,Matthias Krauss,Changes In My Mind,-,70,1,,,,
71,-,Kali Malone,Hagakyrka Bells,-,71,1,,,,
72,-,Worldtraveller,The Field,-,72,1,,,,
73,-,Olaf Blanch,The Surgery Trend,-,73,1,,,,
74,-,No Others,Broken Strings (feat. Celsius),-,74,1,,,,
75,-,Scotty Boy,Saltillo (The Frenchies & Numa Lesage Remix Edit),-,75,1,,,,
76,-,Cerulean Skies,Light in a Corner,-,76,1,,,,
77,-,Claptone,Cruising (So They Say) (feat. Kele Okereke),-,77,1,,,,
78,-,Bep Kororoti & Akin,Epomuyeñ,-,78,1,,,,
79,-,Kali Malone,Sacrificial Code I,-,79,1,,,,
80,-,SIRS,Missing Ibiza (Extended Mix),-,80,1,,,,
81,-,RAMZi,Trancehall,-,81,1,,,,
82,-,DJ Disse,Real Roots (Djek Remix),-,82,1,,,,
83,-,Blank & Jones,What You Won't Do for Love (Monte Remix),-,83,1,,,,
84,-,Ensemble Entendu,Wasp Jam,-,84,1,,,,
85,-,BRONSON,KNOW ME (feat. Gallant),-,85,1,,,,
86,-,Crussen,Den Minsta Av Segrar (Crussen Rework) [feat. 1900],-,86,1,,,,
87,-,Underspreche,Mapuche,-,87,1,,,,
88,-,Jaja,Tropical Bird,-,88,1,,,,
89,-,YokoO,Reignite the Flame (feat. Kate Austin),-,89,1,,,,
90,-,Trikk,Kunu,-,90,1,,,,
91,-,L'Entourloop,L'amour propre,-,91,1,,,,
92,-,Ours Samplus,Sweet Cans,-,92,1,,,,
93,-,Scattle,Set In Stone,-,93,1,,,,
94,-,Lena Platonos,Ki Akoume «s' Agapo»,-,94,1,,,,
95,-,James Blake,Retrograde,-,12,30,,,,
96,down,Röyksopp,What Else Is There?,28,16,40,,,,
97,down,Morten Breum,Larva (Far Away) [Instrumental Extended],31,18,36,,,,
98,down,Tungevaag & Raaban,Samsara,93,4,37,,,,
99,up,Trentemøller,Moan,100,19,40,,,,
100,-,VETO,This Is Not,-,2,39,,,,
