Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morten Breum,Every Time (You Look At Me),1,1,206,,,,
2,up,Tiësto,Traffic,2,1,209,,,,
3,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),3,1,189,,,,
4,up,VETO,This Is Not,4,2,212,,,,
5,up,Kúra,Gógó (Lulu Rouge Remix),5,3,202,,,,
6,up,Tungevaag & Raaban,Samsara,6,4,209,,,,
7,up,Tiësto,Adagio for Strings,7,5,205,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,18,3,184,,,,
9,up,Område 69,Varm,16,1,2,,,,
10,down,Skrillex,Scary Monsters and Nice Sprites,8,6,209,,,,
11,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],9,3,212,,,,
12,down,Mark Ronson,Stop Me,10,5,203,,,,
13,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),11,6,203,,,,
14,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),12,7,203,,,,
15,down,Morten Breum,Moist (Faustix Extended),13,10,186,,,,
16,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,14,9,173,,,,
17,down,Morten Breum,6 AM,15,10,168,,,,
18,down,The Egg,Walking Away (Tocadisco Rmx) ,17,10,163,,,,
19,-,Frederik Elsner GL,Nutaaliorpunga (feat. Andachan),-,19,1,,,,
20,down,Giana Factory,Rainbow Girl (Radio Edit),19,11,146,,,,
21,down,Sigala,Easy Love,20,12,132,,,,
22,down,Sigala,Sweet Lovin' (Radio Edit),21,14,102,,,,
23,-,Natobi & Wa Kan,Toucher le ciel,-,23,1,,,,
24,-,Lost Girls,With the Other Hand,-,24,1,,,,
25,-,Courtesy,Something (feat. sophie joe & August Rosenbaum),-,25,1,,,,
26,up,Spicy Beats,2023 Has Come To an End,30,26,2,,,,
27,-,Infinity Realm,Elven Spirit,-,27,1,,,,
28,-,Pitto,Sammie (Pete Herbert Remix),-,28,1,,,,
29,-,Igor Gonya,Just Like Ice Cream,-,29,1,,,,
