Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,6,99,2020-10-11,61,2020-11-01
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,50,,,,
3,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],3,1,50,,,,
4,up,Owl City,Fireflies,4,1,50,,,,
5,up,MØ,Pilgrim (MS MR Remix),5,3,50,,,,
6,up,Morten Breum,Every Time (You Look At Me),6,1,45,,,,
7,up,PULS,Dope (Thomas Wibe Remix),7,5,37,,,,
8,-,David Guetta,Memories (feat. Kid Cudi),-,7,33,,,,
9,up,Massive Attack,Teardrop,9,5,50,,,,
10,up,Lucy Love,Poison,10,6,48,,,,
11,up,DVBBS & Borgeous,Tsunami,11,6,46,,,,
12,down,Trentemøller,Moan (Dub Mix),8,4,50,,,,
13,down,Owl City,Vanilla Twilight,12,7,50,,,,
14,down,Safri Duo,Played-A-Live (The Bongo Song),13,2,50,,,,
15,down,Martin Garrix,Animals (Isaac Edit),14,8,50,,,,
16,down,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],15,10,49,,,,
17,up,Broiler,Wild Eyes (feat. RAVVEL),19,6,50,,,,
18,up,Tungevaag & Raaban,Samsara,20,4,47,,,,
19,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),21,10,10,,,,
20,-,Kongsted,Chuck Norris (Kongsted Moombahton Edit),-,2,31,,,,
21,up,The Knife,Heartbeats,34,12,50,,,,
22,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),22,1,40,,,,
23,-,DJ Skoge,Dajii,-,23,1,,,,
24,up,Spleen United,Suburbia,36,10,50,,,,
25,down,Spleen United,My Tribe,24,19,50,,,,
26,up,Trentemøller,Moan,26,19,50,,,,
27,up,Crystal Castles,Not In Love,27,21,45,,,,
28,-,Bob Sinclar,Love Generation,-,7,33,,,,
29,down,VETO,This Is Not,28,2,49,,,,
30,-,Years & Years,King (Acoustic),-,18,38,,,,
31,down,Kúra,Gógó (Lulu Rouge Remix),29,3,48,,,,
32,up,C2C,Down the Road,54,15,47,,,,
33,down,Lucy Love,Who You Are,30,24,48,,,,
34,down,M83,Midnight City,25,17,50,,,,
35,down,When Saints Go Machine,Fail Forever,31,24,48,,,,
36,down,Röyksopp,What Else Is There?,23,16,50,,,,
37,-,M.I.A.,Paper Planes,-,4,42,,,,
38,down,Lucy Love,Daddy Was a DJ,33,27,47,,,,
39,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),35,28,47,,,,
40,up,Moby,Porcelain,51,26,47,,,,
41,down,Blue Foundation,Enemy,39,30,47,,,,
42,down,Hess Is More,Ssshhhh (Radio Edit),40,32,46,,,,
43,down,Tiësto,Adagio for Strings,41,5,45,,,,
44,down,Benny Benassi Presents The Biz,Satisfaction,42,3,43,,,,
45,down,Skrillex,Scary Monsters and Nice Sprites,43,6,46,,,,
46,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],44,34,46,,,,
47,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],45,3,46,,,,
48,down,Trentemøller,Miss You,46,33,45,,,,
49,down,James Blake,Retrograde,18,12,39,,,,
50,down,Martin Garrix,Animals (Isaac Remix),48,37,45,,,,
51,down,Disclosure,White Noise (feat. AlunaGeorge),49,38,44,,,,
52,down,Mark Ronson,Stop Me,50,5,42,,,,
53,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),52,6,41,,,,
54,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,14,44,,,,
55,down,Morten Breum,Heads Up!,53,41,42,,,,
56,down,When Saints Go Machine,Mannequin,55,43,37,,,,
57,down,The Prodigy,Smack My Bitch Up,47,27,46,,,,
58,down,Tiësto,Traffic,16,1,49,,,,
59,down,Kiesza,Hideaway,56,34,15,,,,
60,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,2,41,,,,
61,down,The Prodigy,Firestarter,58,42,41,,,,
62,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,35,31,,,,
63,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),57,7,40,,,,
64,down,Disclosure,Latch (Live),37,6,28,,,,
65,-,"Paula, Povoa & Jerge",Primavera,-,65,1,,,,
66,-,Dreamcatcher,Seventh Heaven,-,66,1,,,,
67,-,Petit Biscuit,Memories,-,67,1,,,,
68,-,Kwamie Liv,Higher,-,1,3,,,,
69,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,15,,,,
70,-,Eve Maret,Synthesizer Hearts,-,70,1,,,,
71,-,Oliver Koletzki,Lenny in the Sea with Dolphins,-,71,1,,,,
72,-,Daniel Bortz,How Far Can We Go?,-,72,1,,,,
73,-,Ran-D & Hard Driver,Sleepless Nights,-,73,1,,,,
74,-,DOXA (FR) & Waveform,Trippy Oasis,-,74,1,,,,
75,-,Technical Hitch,Let's Go Faster,-,75,1,,,,
76,-,Jim-E Stack,Jeanie (feat. Bon Iver),-,76,1,,,,
77,-,Bro2bro,Inspiration,-,77,1,,,,
78,-,Mary Stevens,Find Your Love,-,78,1,,,,
79,-,DJ Spyroof & DJ Zekno,Techno Land,-,79,1,,,,
80,-,CRi,Runaway,-,80,1,,,,
81,down,Kavinsky,Nightcall,61,38,40,,,,
82,-,Jim Yosef,Fall With Me,-,82,1,,,,
83,-,Ava Low,Casual Chic,-,83,1,,,,
84,-,Ninos Du Brasil,Aromobates NDB,-,84,1,,,,
85,-,Affiliate & Dakota Sixx,Change Your Mind ft. Dakota Sixx (AC13 Remix),-,85,1,,,,
86,-,Pet Shop Boys,"So Sorry, I Said (Demo for Liza) [2018 Remastered Version]",-,86,1,,,,
87,down,Morten Breum,Larva (Far Away) [Instrumental Extended],38,18,46,,,,
88,-,Pet Shop Boys,Nothing Has Been Proved (Demo for Dusty) [2018 Remastered Version],-,88,1,,,,
89,-,MISO,Voodoo Princess,-,89,1,,,,
90,-,Mohican Sun,Fixation,-,90,1,,,,
91,-,Mohican Sun,Untold,-,91,1,,,,
92,down,The Prodigy,Breathe,59,34,40,,,,
93,-,Mohican Sun,Providence,-,93,1,,,,
94,-,Vexento,Digital Hug,-,94,1,,,,
95,down,DVBBS & Borgeous,Tsunami (Radio Edit),60,51,36,,,,
96,down,Kongsted,Whine Dat,65,49,35,,,,
97,down,Portishead,Glory Box,62,39,40,,,,
98,down,When Saints Go Machine,Kelly (Jazzhouse Version),90,51,34,,,,
99,down,M.I.A.,Jimmy,64,48,38,,,,
100,down,Enigma,Return To Innocence,77,40,32,,,,
