Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tobias Rahim,Toget (feat. Barcode Brothers),-,1,1,,,,
2,up,Morten Breum,Every Time (You Look At Me),12,1,168,,,,
3,down,Tiësto,Traffic,1,1,170,,,,
4,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,2,157,,,,
5,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),18,1,153,,,,
6,down,VETO,This Is Not,2,2,174,,,,
7,up,Kúra,Gógó (Lulu Rouge Remix),20,3,164,,,,
8,up,Tungevaag & Raaban,Samsara,16,4,173,,,,
9,up,Tiësto,Adagio for Strings,17,5,168,,,,
10,down,Benny Benassi Presents The Biz,Satisfaction,3,3,156,,,,
11,-,Skrillex,Scary Monsters and Nice Sprites,-,6,169,,,,
12,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],4,3,172,,,,
13,down,Mark Ronson,Stop Me,5,5,167,,,,
14,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),6,6,164,,,,
15,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),7,7,163,,,,
16,up,Morten Breum,Moist (Faustix Extended),19,10,146,,,,
17,down,Sia,Clap Your Hands,8,8,142,,,,
18,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,9,9,133,,,,
19,down,Morten Breum,6 AM,10,10,128,,,,
20,down,The Egg,Walking Away (Tocadisco Rmx) ,11,10,123,,,,
21,-,Icarus,Sirens,-,21,1,,,,
22,-,Ugress,Like a Petal but Not Really,-,22,1,,,,
23,down,Giana Factory,Rainbow Girl (Radio Edit),15,11,106,,,,
24,-,Montee,Duality,-,24,1,,,,
25,-,Taqqik,Qamani,-,25,1,,,,
26,-,KUČKA,Not There,-,26,1,,,,
27,down,"Fred again.., Skrillex & Four Tet",Baby again..,13,13,2,,,,
28,-,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",Attract Love Frequency 639hz,-,28,1,,,,
29,-,SilverScene,Heart,-,29,1,,,,
30,-,Boye & Sigvardt,Move,-,30,1,,,,
31,-,FraZiX OFF,Dancin (speed Up),-,31,1,,,,
32,-,DJ Vans,DJ Freak Trumpet Battle Mix Full Bass (Remix),-,32,1,,,,
33,-,Yaima,Rebirth,-,33,1,,,,
34,-,Franc Moody,Dream in Colour (Gerd Janson Remix),-,34,1,,,,
35,-,Anoraak,Hold Me (Midnight Edit),-,35,1,,,,
36,-,edapollo & Gelka,Run (feat. Akacia) [Gelka Remix],-,36,1,,,,
37,-,Nobel Cortex,Relation,-,37,1,,,,
38,-,Neuropa,After the Rain,-,38,1,,,,
39,-,Sean Norvis & Kp London,Sweet Child of Mine (Quadrini Remix),-,39,1,,,,
40,-,Neuropa,Secondary You,-,40,1,,,,
41,-,JSPRV35,Resistance,-,41,1,,,,
42,-,Neuropa,Feel,-,42,1,,,,
43,-,Palma,Commute,-,43,1,,,,
44,-,Mikrotakt,Benefactor,-,44,1,,,,
45,-,Neuropa,New Tomorrow,-,45,1,,,,
46,-,Metapattern,Final Approach,-,46,1,,,,
47,-,Mira (Berlin) & Christopher Schwarzwalder,Deía,-,47,1,,,,
48,-,Tomaz & Filterheadz,Sunshine,-,48,1,,,,
