Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,6,,,,
2,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],2,1,6,,,,
3,up,Owl City,Fireflies,4,1,6,,,,
4,down,MØ,Pilgrim (MS MR Remix),3,3,6,,,,
5,up,Morten Breum,Every Time (You Look At Me),96,1,5,,,,
6,down,PULS,Dope (Thomas Wibe Remix),5,5,5,,,,
7,up,Trentemøller,Moan (Dub Mix),7,4,6,,,,
8,up,M.I.A.,Paper Planes,8,4,6,,,,
9,up,David Guetta,Memories (feat. Kid Cudi),97,7,4,,,,
10,down,Massive Attack,Teardrop,9,5,6,,,,
11,down,Lucy Love,Poison,10,6,6,,,,
12,up,Owl City,Vanilla Twilight,12,7,6,,,,
13,up,Safri Duo,Played-A-Live (The Bongo Song),13,2,6,,,,
14,up,Martin Garrix,Animals (Isaac Edit),14,8,6,,,,
15,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],16,10,6,,,,
16,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,2,6,,,,
17,up,Broiler,Wild Eyes (feat. RAVVEL),19,6,6,,,,
18,up,Tungevaag & Raaban,Samsara,20,4,6,,,,
19,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],22,14,6,,,,
20,-,Disclosure,Latch (Live),-,6,4,,,,
21,up,The Knife,Heartbeats,23,12,6,,,,
22,up,Spleen United,My Tribe,25,19,6,,,,
23,up,M83,Midnight City,26,17,6,,,,
24,up,Röyksopp,What Else Is There?,24,16,6,,,,
25,up,Trentemøller,Moan,27,19,6,,,,
26,up,Crystal Castles,Not In Love,28,21,6,,,,
27,up,VETO,This Is Not,29,2,6,,,,
28,up,Faithless,Insomnia (Monster Mix),31,25,6,,,,
29,up,Kúra,Gógó (Lulu Rouge Remix),34,3,6,,,,
30,up,Lucy Love,Who You Are,36,24,6,,,,
31,up,Lucy Love,Daddy Was a DJ,37,27,6,,,,
32,-,Kongsted,Chuck Norris (Kongsted Moombahton Edit),-,2,3,,,,
33,up,Rune RK & Stanley Most,Tivoli,39,26,6,,,,
34,up,The Prodigy,Smack My Bitch Up,41,27,6,,,,
35,up,Moby,Porcelain,43,26,6,,,,
36,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),40,28,6,,,,
37,up,Kasper Bjørke,Young Again (Whomadewho & Tomboy Remix),38,31,6,,,,
38,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",42,35,6,,,,
39,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),44,31,6,,,,
40,up,Blue Foundation,Enemy,45,30,6,,,,
41,up,Hess Is More,Ssshhhh (Radio Edit),46,32,6,,,,
42,up,Tiësto,Adagio for Strings,47,5,5,,,,
43,down,Rune RK & Stanley Most,Kom kom,6,5,6,,,,
44,up,When Saints Go Machine,Fail Forever,49,24,6,,,,
45,-,Spleen United,Misery (feat. Gitte Nielsen),-,45,1,,,,
46,-,Ellie Goulding,Lights (Bassnectar Remix),-,46,1,,,,
47,-,Sugababes,Too Lost in You,-,47,1,,,,
48,-,Eliminate,Mind Control,-,48,1,,,,
49,-,Acid Arab,Malek Ya Zahri (feat. Cheikha Hadjla),-,49,1,,,,
50,-,Shallou,Fading,-,50,1,,,,
51,-,Finn Pind,Fisseprutter (feat. Kevin Kostbar),-,51,1,,,,
52,down,Years & Years,King (Acoustic),30,18,6,,,,
53,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,1,4,,,,
54,down,Spleen United,Suburbia,33,10,6,,,,
55,down,Skrillex,Scary Monsters and Nice Sprites,50,6,6,,,,
56,down,C2C,Down the Road,21,15,6,,,,
57,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],51,34,6,,,,
58,down,DVBBS & Borgeous,Tsunami,11,6,5,,,,
59,down,Tiësto,Traffic,15,1,6,,,,
60,down,Faithless,God Is a DJ,52,1,6,,,,
61,-,M.I.A.,Bad Girls,-,30,3,,,,
62,-,dvine,Shards of Life,-,62,1,,,,
63,-,Date Night,Roots,-,63,1,,,,
64,-,Buckethead,The Way to Heaven,-,64,1,,,,
65,-,Darren Eboli,A Billion Stars (Kenneth Bager Edit),-,65,1,,,,
66,-,Dirty Doering,Pantsula,-,66,1,,,,
67,-,Am And The Uv,Consequences,-,67,1,,,,
68,down,Röyksopp & Robyn,Do It Again,32,24,6,,,,
69,down,Trentemøller,Miss You,54,33,6,,,,
70,down,Martin Garrix,Animals (Isaac Remix),58,37,6,,,,
71,-,Mansionair,Easier (Feki Remix),-,71,1,,,,
72,-,NuKid & Lucille Croft,Got the Flow,-,72,1,,,,
73,-,Am And The Uv,Going Going,-,73,1,,,,
74,-,Tycho,Stress,-,74,1,,,,
75,-,José Am,Cowabunga (Radio Dub),-,75,1,,,,
76,-,Landslide featuring Victor Davies,Tumbling (Landmark Mix),-,76,1,,,,
77,-,Phantom Network,Gravitational Lensing,-,77,1,,,,
78,-,Home,Fortunes,-,78,1,,,,
79,-,Folamour,Can't Live Without Ur Love,-,79,1,,,,
80,-,Andrew Applepie & Bjurman,Waltz of Despair,-,80,1,,,,
81,-,Home,Atlas,-,81,1,,,,
82,-,CHLLNGR,Waiting (feat. JOSIAHWISE IS THE SERPENTWITHFEET),-,82,1,,,,
83,-,Phantom Network,Gate#3,-,83,1,,,,
84,-,Andrew Applepie & Bjurman,Drowning World,-,84,1,,,,
85,-,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",-,85,1,,,,
86,-,Phantom Network,Bleach,-,86,1,,,,
87,-,CHLLNGR,Without Yours (feat. JOSIAHWISE IS THE SERPENTWITHFEET),-,87,1,,,,
88,down,Benny Benassi Presents The Biz,Satisfaction,48,3,5,,,,
89,down,Disclosure,White Noise (feat. AlunaGeorge),59,38,6,,,,
90,-,Home,Head First,-,90,1,,,,
91,-,Fantasma,Sefty Belt (feat. Josiahwise Is the Serpentwithfeet),-,91,1,,,,
92,-,Home,We're Finally Landing,-,92,1,,,,
93,-,Jump Jump Dance Dance & Laidback Luke,2.0 (Laidback Luke Remix),-,93,1,,,,
94,down,Mark Ronson,Stop Me,60,5,6,,,,
95,-,Bob Sinclar,Love Generation,-,7,3,,,,
96,-,James Blake,Retrograde,-,12,5,,,,
97,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],53,3,6,,,,
98,down,When Saints Go Machine,Mannequin,62,43,4,,,,
99,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),64,7,6,,,,
100,down,Morten Breum,Heads Up!,74,41,6,,,,
