Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,38,,,,
2,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],2,1,38,,,,
3,up,Kongsted,Chuck Norris (Kongsted Moombahton Edit),4,2,24,,,,
4,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,8,,,,
5,up,MØ,Pilgrim (MS MR Remix),5,3,38,,,,
6,up,PULS,Dope (Thomas Wibe Remix),8,5,25,,,,
7,down,Owl City,Fireflies,3,1,38,,,,
8,up,Trentemøller,Moan (Dub Mix),9,4,38,,,,
9,up,Lucy Love,Poison,10,6,36,,,,
10,up,DVBBS & Borgeous,Tsunami,92,6,35,,,,
11,up,Emil Lange,Fuck Dig (feat. Tobias Rahim),26,11,2,,,,
12,down,Owl City,Vanilla Twilight,11,7,38,,,,
13,down,Safri Duo,Played-A-Live (The Bongo Song),12,2,38,,,,
14,down,Martin Garrix,Animals (Isaac Edit),13,8,38,,,,
15,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],43,10,37,,,,
16,up,Massive Attack,Teardrop,25,5,38,,,,
17,down,Broiler,Wild Eyes (feat. RAVVEL),15,6,38,,,,
18,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],49,14,35,,,,
19,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),17,1,30,,,,
20,down,The Knife,Heartbeats,16,12,38,,,,
21,down,Spleen United,My Tribe,19,19,38,,,,
22,down,Spleen United,Suburbia,18,10,38,,,,
23,down,Morten Breum,Larva (Far Away) [Instrumental Extended],21,18,34,,,,
24,down,M83,Midnight City,20,17,38,,,,
25,-,M.I.A.,Paper Planes,-,4,32,,,,
26,down,Trentemøller,Moan,24,19,38,,,,
27,down,Röyksopp,What Else Is There?,23,16,38,,,,
28,up,Years & Years,King (Acoustic),38,18,32,,,,
29,up,VETO,This Is Not,29,2,38,,,,
30,up,Röyksopp & Robyn,Do It Again,30,24,35,,,,
31,up,Kúra,Gógó (Lulu Rouge Remix),31,3,38,,,,
32,up,Lucy Love,Who You Are,32,24,38,,,,
33,up,Moby,Porcelain,34,26,37,,,,
34,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),33,28,37,,,,
35,down,Morten Breum,Every Time (You Look At Me),7,1,36,,,,
36,-,J Lloyd,Apocalypse,-,36,1,,,,
37,up,The Prodigy,Smack My Bitch Up,51,27,37,,,,
38,down,Crystal Castles,Not In Love,27,21,35,,,,
39,down,Blue Foundation,Enemy,37,30,37,,,,
40,down,Hess Is More,Ssshhhh (Radio Edit),39,32,37,,,,
41,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],69,2,31,,,,
42,down,Petit Biscuit,Sunset Lover,40,5,12,,,,
43,-,Alfa Romero,Moonlight Tide,-,43,1,,,,
44,-,Keleketla! & Coldcut,Crystallise (feat. Tamar Osborn & Yugen Blakrok) [Edit],-,44,1,,,,
45,-,Tungevaag & Raaban,Samsara,-,4,35,,,,
46,up,Bob Sinclar,Love Generation,53,7,26,,,,
47,-,Lucy Love,Daddy Was a DJ,-,27,37,,,,
48,up,M.I.A.,Bad Girls,95,30,22,,,,
49,down,When Saints Go Machine,Fail Forever,36,24,38,,,,
50,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],42,34,37,,,,
51,-,Keleketla! & Coldcut,"Papua Merdeka (feat. Afla Sackey, Dele Sosimi, Tamar Osborn, The Lani Singers & Tony Allen)",-,51,1,,,,
52,-,Ikon,Dawn Eagle,-,52,1,,,,
53,-,RAC & Louis The Child,Passion,-,53,1,,,,
54,-,Emmanuel Jal & Nyaruach,Ti Chuong (C Minor Remix),-,54,1,,,,
55,-,Costikyan,Frost,-,55,1,,,,
56,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),57,31,37,,,,
57,up,Kasper Bjørke,Young Again (Whomadewho & Tomboy Remix),58,31,37,,,,
58,-,Keleketla! & Coldcut,Crystallise (feat. Tamar Osborn & Yugen Blakrok),-,58,1,,,,
59,-,Chris Sen & Guy Herman,Hitchcock,-,59,1,,,,
60,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,60,1,,,,
61,-,Angebot,Pedro and His Poncho,-,61,1,,,,
62,-,xander.,You Knew.,-,62,1,,,,
63,-,From Ashes,Lonely Road,-,63,1,,,,
64,-,Heidi Mortenson,Lyset,-,64,1,,,,
65,-,Matthias Krauss,Magic Happens,-,65,1,,,,
66,-,Dole & Kom,Apteka,-,66,1,,,,
67,-,"Besomorph, Arcando & Neoni",Army,-,67,1,,,,
68,-,Charlotte de Witte,Unthoughtful (Kangding Ray Remix),-,68,1,,,,
69,-,William Orbit,Adagio For Strings,-,69,1,,,,
70,down,Skrillex,Scary Monsters and Nice Sprites,41,6,37,,,,
71,down,Tiësto,Traffic,64,1,37,,,,
72,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],44,3,37,,,,
73,-,Eating Snow,Beauty of Destruction,-,73,1,,,,
74,-,AGST,Crystallize,-,74,1,,,,
75,-,Yaeji,THE TH1NG (feat. Victoria Sin & Shy One),-,75,1,,,,
76,-,Marino Canal,Curious Eyes,-,76,1,,,,
77,-,Parov Stelar,Pink Dragon,-,77,1,,,,
78,-,Yaeji,IN THE MIRROR 거울,-,78,1,,,,
79,-,Jessy Lanza,Lick in Heaven,-,79,1,,,,
80,-,Electrosoul System & NPhonix,Aegis,-,80,1,,,,
81,-,Steen Thottrup,Balearic Bliss (feat. Denver Knoesen) [Edit],-,81,1,,,,
82,-,Yaeji,MONEY CAN'T BUY (feat. Nappy Nina),-,82,1,,,,
83,-,Future Engineers,Synthesis,-,83,1,,,,
84,-,Jonas Saalbach,For Evigt,-,84,1,,,,
85,-,Chris Zabriskie,There's a Special Place for Some People,-,85,1,,,,
86,-,GusGus,Don't Know How to Love (MINDSKAP Remix),-,86,1,,,,
87,-,X-Nova,Triplething,-,87,1,,,,
88,-,GusGus,Backlit,-,88,1,,,,
89,-,Shouse,Love Tonight,-,28,1,,,,
90,-,Super Flu,V13a,-,90,1,,,,
91,-,Future Engineers,Inscape (Radicall Remix),-,91,1,,,,
92,down,Disclosure,Latch (Live),35,6,21,,,,
93,-,Fade,Claws of Space,-,93,1,,,,
94,-,War,Makashi,-,94,1,,,,
95,down,David Guetta,Memories (feat. Kid Cudi),14,7,25,,,,
96,down,Martin Garrix,Animals (Isaac Remix),45,37,36,,,,
97,down,James Blake,Retrograde,22,12,29,,,,
98,down,Tiësto,Adagio for Strings,91,5,35,,,,
99,-,Benny Benassi Presents The Biz,Satisfaction,-,3,34,,,,
100,down,Disclosure,White Noise (feat. AlunaGeorge),46,38,36,,,,
