Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kwamie Liv,Higher,1,1,2,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,21,,,,
3,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],3,1,21,,,,
4,up,Owl City,Fireflies,4,1,21,,,,
5,up,MØ,Pilgrim (MS MR Remix),6,3,21,,,,
6,down,Morten Breum,Every Time (You Look At Me),5,1,20,,,,
7,up,Trentemøller,Moan (Dub Mix),7,4,21,,,,
8,up,M.I.A.,Paper Planes,8,4,18,,,,
9,up,Lucy Love,Poison,9,6,19,,,,
10,up,DVBBS & Borgeous,Tsunami,10,6,20,,,,
11,up,Owl City,Vanilla Twilight,11,7,21,,,,
12,up,Safri Duo,Played-A-Live (The Bongo Song),12,2,21,,,,
13,up,Martin Garrix,Animals (Isaac Edit),13,8,21,,,,
14,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],14,10,21,,,,
15,up,Massive Attack,Teardrop,23,5,21,,,,
16,down,Tiësto,Traffic,15,1,20,,,,
17,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],16,2,18,,,,
18,up,Broiler,Wild Eyes (feat. RAVVEL),18,6,21,,,,
19,up,C2C,Down the Road,19,15,21,,,,
20,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],20,14,20,,,,
21,up,The Knife,Heartbeats,21,12,21,,,,
22,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),24,1,15,,,,
23,up,Spleen United,Suburbia,26,10,21,,,,
24,up,Röyksopp,What Else Is There?,27,16,21,,,,
25,up,Morten Breum,Larva (Far Away) [Instrumental Extended],28,18,17,,,,
26,down,M83,Midnight City,22,17,21,,,,
27,up,Spleen United,My Tribe,29,19,21,,,,
28,up,Trentemøller,Moan,30,19,21,,,,
29,up,Crystal Castles,Not In Love,48,21,19,,,,
30,up,VETO,This Is Not,31,2,21,,,,
31,up,Faithless,Insomnia (Monster Mix),32,25,17,,,,
32,up,Röyksopp & Robyn,Do It Again,33,24,19,,,,
33,up,Kúra,Gógó (Lulu Rouge Remix),42,3,21,,,,
34,-,David Guetta,Memories (feat. Kid Cudi),-,7,12,,,,
35,up,Lucy Love,Who You Are,36,24,21,,,,
36,down,When Saints Go Machine,Fail Forever,35,24,21,,,,
37,up,Lucy Love,Daddy Was a DJ,37,27,21,,,,
38,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),38,28,21,,,,
39,up,The Prodigy,Smack My Bitch Up,40,27,21,,,,
40,down,Moby,Porcelain,39,26,21,,,,
41,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),43,31,21,,,,
42,-,KaiyaChilds,Khaleesi,-,42,1,,,,
43,down,Kasper Bjørke,Young Again (Whomadewho & Tomboy Remix),41,31,21,,,,
44,up,Blue Foundation,Enemy,45,30,21,,,,
45,up,Hess Is More,Ssshhhh (Radio Edit),47,32,21,,,,
46,up,Tiësto,Adagio for Strings,97,5,19,,,,
47,up,Benny Benassi Presents The Biz,Satisfaction,51,3,20,,,,
48,-,KaiyaChilds,Hellover,-,48,1,,,,
49,up,Skrillex,Scary Monsters and Nice Sprites,52,6,21,,,,
50,down,Iva,Ajunng',25,1,4,,,,
51,-,Aslove,Put Your Records On (feat. Mia Wray) [Extended],-,51,1,,,,
52,-,Jürgen Paape,So Weit Wie Noch Nie (Playhouse Mix),-,52,1,,,,
53,-,KaiyaChilds,Deep Pression,-,53,1,,,,
54,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],58,34,21,,,,
55,-,KaiyaChilds,Afterlife,-,55,1,,,,
56,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],89,3,21,,,,
57,down,James Blake,Retrograde,17,12,18,,,,
58,up,M.I.A.,Bad Girls,98,30,14,,,,
59,up,Trentemøller,Miss You,100,33,21,,,,
60,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,20,1,,,,
61,-,Lyra Pramuk,New Moon,-,61,1,,,,
62,-,Bicep,Atlas,-,42,1,,,,
63,-,Henrik Schwarz,Come Together,-,63,1,,,,
64,-,Joy Orbison,Hyph Mngo,-,64,1,,,,
65,-,Township Rebellion,Humanity Offline,-,65,1,,,,
66,-,David Kochs,Pop Shock,-,66,1,,,,
67,-,Underspreche,Lumina Cali,-,67,1,,,,
68,-,Roy Rosenfeld,No Drama Feat. Nadav Dagon,-,68,1,,,,
69,-,When Saints Go Machine,Falling Is Only Bird's View a Second (Club Edit),-,69,1,,,,
70,-,Narcotic Sound & Christian D,Mamasita,-,70,1,,,,
71,-,Monolink,Sinner,-,71,1,,,,
72,-,Ralizes Denudes,F****d Up and Naked,-,72,1,,,,
73,up,Years & Years,King (Acoustic),95,18,20,,,,
74,-,Henry Green,Stay Here (Rohne Remix),-,74,1,,,,
75,-,KaiyaChilds,Crystal Warriors,-,75,1,,,,
76,-,Monolink,Sinner (Edit),-,76,1,,,,
77,-,Myrkur,Transmission,-,77,1,,,,
78,-,Chris Le Blanc,Essaouira to Ibiza (feat. Miss Luna & Susanna Rozsa) [Miss Luna WarmUp Mix],-,78,1,,,,
79,-,Martin Garrix,Animals (Isaac Remix),-,37,20,,,,
80,up,Faithless,God Is a DJ,99,1,21,,,,
81,-,Copenema,Te Faz Bem,-,81,1,,,,
82,-,yutaka hirasaka,eau,-,82,1,,,,
83,-,Brain & Sequences,The Mountain,-,83,1,,,,
84,-,Mark Ronson,Stop Me,-,5,19,,,,
85,-,Disclosure,White Noise (feat. AlunaGeorge),-,38,20,,,,
86,-,Michael Flory,Indian Percussion,-,86,1,,,,
87,-,DJ Seinfeld,U,-,87,1,,,,
88,-,Transglobal Underground,Earth Tribe,-,88,1,,,,
89,-,Michael Flory,Cloudchasing,-,89,1,,,,
90,-,Michael Flory,Cinematic Tension,-,90,1,,,,
91,-,Sofa Surfers,Long Bone,-,91,1,,,,
92,-,Michael Flory,Another Way,-,92,1,,,,
93,-,Michael Flory,All or Nothing,-,93,1,,,,
94,-,KaiyaChilds,Discovery,-,94,1,,,,
95,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",50,35,15,,,,
96,-,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),-,6,19,,,,
97,-,Morten Breum,Heads Up!,-,41,20,,,,
98,-,When Saints Go Machine,Mannequin,-,43,15,,,,
99,-,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),-,7,19,,,,
100,-,The Prodigy,Firestarter,-,42,19,,,,
