Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,79,,,,
2,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],2,1,79,,,,
3,up,Owl City,Fireflies,3,1,79,,,,
4,up,MØ,Pilgrim (MS MR Remix),4,3,79,,,,
5,up,Morten Breum,Every Time (You Look At Me),5,1,73,,,,
6,up,Trentemøller,Moan (Dub Mix),7,4,79,,,,
7,up,Massive Attack,Teardrop,12,5,79,,,,
8,up,DVBBS & Borgeous,Tsunami,8,6,72,,,,
9,up,Safri Duo,Played-A-Live (The Bongo Song),10,2,79,,,,
10,down,Owl City,Vanilla Twilight,9,7,79,,,,
11,up,Martin Garrix,Animals (Isaac Edit),11,8,79,,,,
12,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],17,10,76,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],22,2,65,,,,
14,down,James Blake,Retrograde,13,12,57,,,,
15,down,Broiler,Wild Eyes (feat. RAVVEL),14,6,79,,,,
16,down,Tungevaag & Raaban,Samsara,15,4,76,,,,
17,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),16,10,39,,,,
18,up,C2C,Down the Road,27,15,76,,,,
19,up,M83,Midnight City,19,17,79,,,,
20,down,The Knife,Heartbeats,18,12,79,,,,
21,down,Spleen United,Suburbia,20,10,79,,,,
22,down,Röyksopp,What Else Is There?,21,16,79,,,,
23,up,Morten Breum,Larva (Far Away) [Instrumental Extended],23,18,74,,,,
24,up,Spleen United,My Tribe,24,19,79,,,,
25,up,Trentemøller,Moan,25,19,79,,,,
26,up,Crystal Castles,Not In Love,26,21,73,,,,
27,up,VETO,This Is Not,33,2,76,,,,
28,up,Kúra,Gógó (Lulu Rouge Remix),36,3,75,,,,
29,up,David Guetta,Memories (feat. Kid Cudi),53,7,53,,,,
30,down,When Saints Go Machine,Fail Forever,28,24,77,,,,
31,down,The Avener,Fade Out Lines,29,23,8,,,,
32,up,Moby,Porcelain,32,26,76,,,,
33,down,The Prodigy,Smack My Bitch Up,30,27,75,,,,
34,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),31,28,76,,,,
35,down,Blue Foundation,Enemy,34,30,76,,,,
36,down,Hess Is More,Ssshhhh (Radio Edit),35,32,73,,,,
37,up,Tiësto,Adagio for Strings,37,5,72,,,,
38,up,Skrillex,Scary Monsters and Nice Sprites,57,6,74,,,,
39,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],38,34,74,,,,
40,-,KATO,Left Right,-,40,1,,,,
41,down,Trentemøller,Miss You,39,33,72,,,,
42,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],40,3,74,,,,
43,down,Martin Garrix,Animals (Isaac Remix),41,37,72,,,,
44,down,Disclosure,White Noise (feat. AlunaGeorge),42,38,72,,,,
45,down,Mark Ronson,Stop Me,43,5,69,,,,
46,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),44,6,68,,,,
47,down,Morten Breum,Heads Up!,45,41,70,,,,
48,up,When Saints Go Machine,Mannequin,54,43,62,,,,
49,up,Kiesza,Hideaway,55,34,42,,,,
50,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),64,7,67,,,,
51,-,Disclosure,When a Fire Starts to Burn,-,51,1,,,,
52,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,11,,,,
53,-,Midi Blosso,Touch It (Gun Boosted),-,53,1,,,,
54,-,GMO & Dense,Destination Blue Hole,-,54,1,,,,
55,-,Superhumanoids,Geri,-,55,1,,,,
56,-,Rumpistol,Last Venture At The Edge Of The World,-,56,1,,,,
57,up,The Prodigy,Firestarter,65,42,68,,,,
58,up,DVBBS & Borgeous,Tsunami (Radio Edit),99,51,56,,,,
59,up,The Prodigy,Breathe,82,34,66,,,,
60,up,Portishead,Glory Box,66,39,66,,,,
61,up,Kavinsky,Nightcall,81,38,66,,,,
62,up,Enigma,Return To Innocence,83,40,57,,,,
63,up,Kongsted,Whine Dat,84,49,61,,,,
64,up,Morten Breum,Moist (Faustix Extended),87,10,59,,,,
65,-,M.I.A.,Bad Girls,-,30,48,,,,
66,up,Massive Attack,Unfinished Sympathy,100,42,56,,,,
67,up,When Saints Go Machine,Kelly (Jazzhouse Version),94,51,60,,,,
68,-,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,-,9,51,,,,
69,-,The Chemical Brothers,Galvanize,-,46,60,,,,
70,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",46,35,51,,,,
71,-,Vinnie Who,Remedy,-,47,51,,,,
72,-,Mindfillers,Sunrice Theme,-,72,1,,,,
73,-,Luke Vibert,Get Your Head Down,-,73,1,,,,
74,-,Worakls,Flocon de Neige,-,74,1,,,,
75,-,Bart&Baker,Downloaded (Rogan Remix) [feat. Lolly Wish],-,75,1,,,,
76,-,BOILERS,Flavours (feat. Camilia),-,76,1,,,,
77,-,Paul Haslinger,Mishkin,-,77,1,,,,
78,-,We Are Leo,Phoenix (Unikron Remix),-,78,1,,,,
79,-,Jungle,Keep Moving (The Blessed Madonna Remix),-,79,1,,,,
80,-,A Reminiscent Drive,Ambrosia (Chris Coco Remix),-,80,1,,,,
81,-,Sofia Kourtesis,La Perla (Edit),-,81,1,,,,
82,-,Mononome,Like a Phoenix,-,82,1,,,,
83,-,Sia,Clap Your Hands,-,8,55,,,,
84,-,Safri Duo,All the People In the World (feat. Clark Anderson),-,59,49,,,,
85,-,Morten Breum,6 AM,-,10,48,,,,
86,-,Lamalo,Sunrise Reprise,-,86,1,,,,
87,-,Maxence Cyrin,Where Is My Mind,-,87,1,,,,
88,-,Dan Kye,Rainbow Road,-,88,1,,,,
89,-,Just A Gent,ERA,-,89,1,,,,
90,down,PULS,Dope (Thomas Wibe Remix),6,5,59,,,,
91,-,Lamalo & Charlotte Adelle,Six Feet Under,-,91,1,,,,
92,-,Lamalo & ANGE,Qué Pasó,-,92,1,,,,
93,-,Lamalo & Little Green,Jungle Train (feat. Little Green),-,93,1,,,,
94,-,Wille zum Wahnsinn,Bam Bam Bam,-,94,1,,,,
95,-,The Egg,Walking Away (Tocadisco Rmx) ,-,10,43,,,,
96,-,Pakito,Living on Video (Noot's Vocal Mix),-,46,20,,,,
97,-,Filur,You and I (Trentemoeller Remix),-,61,43,,,,
98,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,65,36,,,,
99,-,Sigala,Easy Love,-,12,30,,,,
100,-,Giana Factory,Rainbow Girl (Radio Edit),-,11,32,,,,
