Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morten Breum,Every Time (You Look At Me),1,1,201,,,,
2,up,Tiësto,Traffic,2,1,204,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],3,2,187,,,,
4,up,VETO,This Is Not,4,2,207,,,,
5,up,Kúra,Gógó (Lulu Rouge Remix),6,3,197,,,,
6,up,Tungevaag & Raaban,Samsara,7,4,204,,,,
7,up,Tiësto,Adagio for Strings,8,5,200,,,,
8,up,Skrillex,Scary Monsters and Nice Sprites,9,6,204,,,,
9,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],10,3,207,,,,
10,up,Mark Ronson,Stop Me,11,5,198,,,,
11,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),12,6,198,,,,
12,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),13,7,198,,,,
13,up,Morten Breum,Moist (Faustix Extended),14,10,181,,,,
14,up,Sia,Clap Your Hands,15,8,177,,,,
15,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,16,9,168,,,,
16,up,Morten Breum,6 AM,17,10,163,,,,
17,down,Kind mod Kind,Love Isn't Easy (feat. Medina),5,1,22,,,,
18,up,The Egg,Walking Away (Tocadisco Rmx) ,18,10,158,,,,
19,up,Giana Factory,Rainbow Girl (Radio Edit),19,11,141,,,,
20,up,Sigala,Easy Love,20,12,127,,,,
21,up,Sigala,Sweet Lovin' (Radio Edit),23,14,98,,,,
22,-,Loraine James & RiTchie,Déjà Vu,-,22,1,,,,
23,-,Atoms for Peace,Default,-,23,1,,,,
24,-,Bad Disk & Kova Kova,Would You Erase Me,-,24,1,,,,
25,-,TDJ & Vitesse X,Into Dream,-,25,1,,,,
26,-,Izo FitzRoy,God Gets a Little Busy Sometimes (Cosmodelica Remix),-,26,1,,,,
27,-,MEUTE,LoCKeDoWN2,-,27,1,,,,
28,-,Moiré,Know Me Ft. Demigosh,-,28,1,,,,
29,-,Amy Douglas & JKriv,Freak At Night,-,29,1,,,,
30,-,Herbrido,Night Ride,-,30,1,,,,
31,-,Moons Voyager,Drifting Apart,-,31,1,,,,
32,-,Nikoretti,In Your Mind,-,32,1,,,,
33,-,Caterina Barbieri,Limen,-,33,1,,,,
34,-,Blutengel,Kinder der Sterne (Blutengel & Meinhard),-,34,1,,,,
35,-,Boy Harsher,Electric (Kris Baha Remix),-,35,1,,,,
