Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,2,1,134,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,134,,,,
3,up,MØ,Pilgrim (MS MR Remix),3,3,132,,,,
4,up,Morten Breum,Every Time (You Look At Me),4,1,126,,,,
5,up,PULS,Dope (Thomas Wibe Remix),5,5,105,,,,
6,up,Trentemøller,Moan (Dub Mix),7,4,134,,,,
7,up,Massive Attack,Teardrop,8,5,134,,,,
8,up,Owl City,Vanilla Twilight,10,7,134,,,,
9,up,Martin Garrix,Animals (Isaac Edit),11,8,133,,,,
10,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],12,10,123,,,,
11,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,2,119,,,,
12,-,James Blake,Retrograde,-,12,102,,,,
13,up,Broiler,Wild Eyes (feat. RAVVEL),14,6,133,,,,
14,up,Tungevaag & Raaban,Samsara,15,4,131,,,,
15,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),16,10,94,,,,
16,up,The Knife,Heartbeats,19,12,134,,,,
17,up,Bob Sinclar,Love Generation,24,7,98,,,,
18,up,M83,Midnight City,22,17,134,,,,
19,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),18,1,116,,,,
20,up,Spleen United,Suburbia,20,10,133,,,,
21,up,Morten Breum,Larva (Far Away) [Instrumental Extended],23,18,125,,,,
22,down,Röyksopp,What Else Is There?,21,16,134,,,,
23,up,Spleen United,My Tribe,25,19,133,,,,
24,up,Trentemøller,Moan,26,19,134,,,,
25,up,Crystal Castles,Not In Love,27,21,127,,,,
26,up,VETO,This Is Not,28,2,132,,,,
27,-,Tiësto,Traffic,-,1,128,,,,
28,up,Kúra,Gógó (Lulu Rouge Remix),29,3,127,,,,
29,down,C2C,Down the Road,17,15,131,,,,
30,up,The Avener,Fade Out Lines,30,23,63,,,,
31,up,The Prodigy,Smack My Bitch Up,31,27,130,,,,
32,up,Moby,Porcelain,33,26,131,,,,
33,up,When Saints Go Machine,Fail Forever,38,24,132,,,,
34,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),32,28,130,,,,
35,down,Blue Foundation,Enemy,34,30,130,,,,
36,down,Tiësto,Adagio for Strings,35,5,127,,,,
37,down,Benny Benassi Presents The Biz,Satisfaction,36,3,119,,,,
38,-,Skrillex,Scary Monsters and Nice Sprites,-,6,128,,,,
39,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],37,34,128,,,,
40,down,Trentemøller,Miss You,39,33,127,,,,
41,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],40,3,130,,,,
42,down,Martin Garrix,Animals (Isaac Remix),41,37,126,,,,
43,down,Disclosure,White Noise (feat. AlunaGeorge),42,38,126,,,,
44,-,David Guetta,Memories (feat. Kid Cudi),-,7,88,,,,
45,down,Mark Ronson,Stop Me,43,5,125,,,,
46,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),44,6,122,,,,
47,down,Morten Breum,Heads Up!,45,41,124,,,,
48,down,Kiesza,Hideaway,47,34,95,,,,
49,down,When Saints Go Machine,Mannequin,48,43,108,,,,
50,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),49,7,121,,,,
51,down,Pakito,Living on Video (Noot's Vocal Mix),50,46,66,,,,
52,down,The Prodigy,Breathe,51,34,119,,,,
53,up,Disclosure,You & Me (feat. Eliza Doolittle),59,37,8,,,,
54,-,Feiertag,Memoirs,-,54,1,,,,
55,-,Harvey Sutherland,New Paradise,-,55,1,,,,
56,-,"Tobias Rahim, andreas odbjerg & Karozz",Stor Mand (Remix),-,1,15,,,,
57,-,waybackwhen,Never Gonna Give You Up (Acoustic Version),-,57,1,,,,
58,-,ronixd,I Got Summer On My Mind,-,58,1,,,,
59,down,Portishead,Glory Box,58,39,115,,,,
60,up,Kongsted,Whine Dat,61,49,109,,,,
61,down,Kavinsky,Nightcall,60,38,113,,,,
62,down,The Prodigy,Firestarter,46,42,122,,,,
63,down,Morten Breum,Moist (Faustix Extended),62,10,107,,,,
64,down,Sia,Clap Your Hands,63,8,101,,,,
65,down,When Saints Go Machine,Kelly (Jazzhouse Version),64,51,108,,,,
66,up,Massive Attack,Unfinished Sympathy,80,42,100,,,,
67,-,Holbek & Silas Bjerregaard,Træk Stikket Ud,-,49,75,,,,
68,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,65,9,95,,,,
69,up,Vinnie Who,Remedy,81,47,93,,,,
70,up,Filur,You and I (Trentemoeller Remix),96,61,82,,,,
71,up,The Egg,Walking Away (Tocadisco Rmx) ,97,10,83,,,,
72,up,Moloko,Sing It Back (Boris Dlugosch Mix),98,65,73,,,,
73,up,Giana Factory,Rainbow Girl (Radio Edit),99,11,67,,,,
74,up,Sigala,Easy Love,100,12,58,,,,
75,up,The Chemical Brothers,Galvanize,95,46,111,,,,
76,-,Blue Foundation,Eyes On Fire,-,65,62,,,,
77,-,Kongsted,Thirsty (Radio Edit),-,70,53,,,,
78,-,Feiertag,Stranger to One,-,78,1,,,,
79,-,ZDBT & Dreamcast,Take a Chance (On Love) [Project Pablo Remix],-,79,1,,,,
80,-,Moogy Bee & Venessa Jackson,Bring Back the Music (Luisen Re - Touché Remix),-,80,1,,,,
81,-,Sigala,Sweet Lovin' (Radio Edit),-,14,40,,,,
82,-,Dabrye,First Law of Nature Rock Day (feat. Denmark Vessey),-,82,1,,,,
83,-,Years & Years,King (Acoustic),-,18,89,,,,
84,down,Morten Breum,6 AM,82,10,89,,,,
85,-,Modeselektor,The White Flash (feat. Thom Yorke),-,73,45,,,,
86,-,Disclosure,Latch (Live),-,6,81,,,,
87,-,Enigma,Return To Innocence,-,40,93,,,,
88,-,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),-,76,38,,,,
89,-,ケミカル・ブラザーズ,DO IT AGAIN,-,71,27,,,,
90,-,Breakbot,Baby I'm Yours (feat. Irfane),-,15,15,,,,
