Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morten Breum,Every Time (You Look At Me),1,1,191,,,,
2,up,Tiësto,Traffic,28,1,194,,,,
3,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],2,2,179,,,,
4,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),3,1,178,,,,
5,down,VETO,This Is Not,4,2,197,,,,
6,down,Kúra,Gógó (Lulu Rouge Remix),5,3,187,,,,
7,down,Tungevaag & Raaban,Samsara,6,4,194,,,,
8,up,Tiësto,Adagio for Strings,8,5,192,,,,
9,down,Benny Benassi Presents The Biz,Satisfaction,7,3,174,,,,
10,down,Skrillex,Scary Monsters and Nice Sprites,9,6,194,,,,
11,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],10,3,197,,,,
12,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),11,6,188,,,,
13,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),12,7,188,,,,
14,down,Morten Breum,Moist (Faustix Extended),13,10,171,,,,
15,down,Sia,Clap Your Hands,14,8,167,,,,
16,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,15,9,158,,,,
17,down,Morten Breum,6 AM,16,10,153,,,,
18,down,The Egg,Walking Away (Tocadisco Rmx) ,17,10,148,,,,
19,up,Sigala,Easy Love,21,12,119,,,,
20,down,Giana Factory,Rainbow Girl (Radio Edit),18,11,131,,,,
21,-,Jan Turkenburg,in My Spaceship,-,21,1,,,,
22,-,"Deep Forest, Eric Mouquet & Michel Sanchez",Sweet Lullaby (Version 1992),-,22,1,,,,
23,down,Fred again.. & Obongjayar,adore u,19,2,6,,,,
24,-,Cartoon & Asena,Howling (Andromedik Remix),-,24,1,,,,
25,-,Swank Mami,Bad B*tch,-,25,1,,,,
26,-,Mild Minds & Frameworks,NO SKIN,-,26,1,,,,
27,up,Sigala,Sweet Lovin' (Radio Edit),27,14,89,,,,
28,-,Howz,Enjoy the Moment,-,28,1,,,,
29,-,Ehrling,Lovesick,-,29,1,,,,
30,-,ALUNA & Di Laif,Lunaqua,-,30,1,,,,
31,-,James Blake,I Want You To Know,-,31,1,,,,
32,-,DJ Brahms & Ankoku Project,Kanawa,-,32,1,,,,
33,-,Jones Meadow,Mukiwa,-,33,1,,,,
34,-,Achraf Kallel,Deseo,-,34,1,,,,
35,-,Amentia,Serpent (Bernstein Remix),-,35,1,,,,
36,-,Ancestral Elephants,Sacrisol,-,36,1,,,,
37,-,GORO,Kaman Hob,-,37,1,,,,
38,-,Baptiste Sejourne & Kama Lila Sol,Tiden Inne,-,38,1,,,,
39,-,Quasars,Queens of Aerobics,-,39,1,,,,
