Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],1,1,112,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,112,,,,
3,up,Owl City,Fireflies,3,1,112,,,,
4,up,Kongsted,Chuck Norris (Kongsted Moombahton Edit),4,2,71,,,,
5,up,MØ,Pilgrim (MS MR Remix),5,3,111,,,,
6,up,PULS,Dope (Thomas Wibe Remix),6,5,87,,,,
7,up,Trentemøller,Moan (Dub Mix),7,4,112,,,,
8,up,Massive Attack,Teardrop,8,5,112,,,,
9,up,Owl City,Vanilla Twilight,9,7,112,,,,
10,up,Martin Garrix,Animals (Isaac Edit),10,8,112,,,,
11,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],11,10,102,,,,
12,up,Tiësto,Traffic,12,1,107,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,2,98,,,,
14,up,James Blake,Retrograde,33,12,84,,,,
15,down,Broiler,Wild Eyes (feat. RAVVEL),14,6,112,,,,
16,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),15,10,72,,,,
17,down,C2C,Down the Road,16,15,109,,,,
18,down,The Knife,Heartbeats,17,12,112,,,,
19,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),38,1,95,,,,
20,down,Spleen United,Suburbia,18,10,112,,,,
21,down,Röyksopp,What Else Is There?,20,16,112,,,,
22,down,Morten Breum,Larva (Far Away) [Instrumental Extended],21,18,105,,,,
23,down,Spleen United,My Tribe,22,19,112,,,,
24,up,M83,Midnight City,30,17,112,,,,
25,down,Trentemøller,Moan,23,19,112,,,,
26,down,Crystal Castles,Not In Love,24,21,106,,,,
27,down,VETO,This Is Not,25,2,109,,,,
28,down,Kúra,Gógó (Lulu Rouge Remix),27,3,108,,,,
29,down,The Avener,Fade Out Lines,28,23,41,,,,
30,up,Moby,Porcelain,31,26,109,,,,
31,up,The Prodigy,Smack My Bitch Up,49,27,108,,,,
32,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),32,28,109,,,,
33,up,Blue Foundation,Enemy,34,30,109,,,,
34,up,Tiësto,Adagio for Strings,35,5,104,,,,
35,down,When Saints Go Machine,Fail Forever,29,24,110,,,,
36,up,Skrillex,Scary Monsters and Nice Sprites,36,6,106,,,,
37,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],37,34,107,,,,
38,up,Trentemøller,Miss You,39,33,105,,,,
39,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],40,3,107,,,,
40,up,Martin Garrix,Animals (Isaac Remix),42,37,105,,,,
41,up,Disclosure,White Noise (feat. AlunaGeorge),43,38,105,,,,
42,up,Mark Ronson,Stop Me,44,5,102,,,,
43,up,Morten Breum,Heads Up!,45,41,103,,,,
44,-,Hania Rani,Soleil Pâle,-,44,1,,,,
45,-,"Tobias Rahim, andreas odbjerg & Karozz",Stor Mand (Remix),-,1,2,,,,
46,-,Simina Grigoriu,Techno Monkey (Hollen Remix),-,46,1,,,,
47,-,Kenneth Bager,Fragment 16 - I Can't Wait (Toby Tobias Dub Mix),-,47,1,,,,
48,-,Kara-Lis Coverdale,Flutter,-,48,1,,,,
49,down,When Saints Go Machine,Mannequin,48,43,91,,,,
50,down,Kiesza,Hideaway,47,34,74,,,,
51,up,The Prodigy,Firestarter,75,42,100,,,,
52,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),50,7,99,,,,
53,up,The Prodigy,Breathe,65,34,98,,,,
54,down,Kavinsky,Nightcall,53,38,93,,,,
55,down,Portishead,Glory Box,51,39,95,,,,
56,up,Kongsted,Whine Dat,58,49,89,,,,
57,up,Morten Breum,Moist (Faustix Extended),59,10,86,,,,
58,up,Sia,Clap Your Hands,61,8,81,,,,
59,up,When Saints Go Machine,Kelly (Jazzhouse Version),60,51,90,,,,
60,down,Tungevaag & Raaban,Samsara,41,4,108,,,,
61,up,Massive Attack,Unfinished Sympathy,63,42,81,,,,
62,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,62,9,75,,,,
63,up,Vinnie Who,Remedy,66,47,76,,,,
64,down,The Chemical Brothers,Galvanize,52,46,91,,,,
65,up,Morten Breum,6 AM,68,10,70,,,,
66,down,Bob Sinclar,Love Generation,19,7,81,,,,
67,up,Filur,You and I (Trentemoeller Remix),69,61,65,,,,
68,up,The Egg,Walking Away (Tocadisco Rmx) ,70,10,64,,,,
69,down,Moloko,Sing It Back (Boris Dlugosch Mix),67,65,55,,,,
70,up,Giana Factory,Rainbow Girl (Radio Edit),71,11,48,,,,
71,up,Sigala,Easy Love,72,12,42,,,,
72,up,Blue Foundation,Eyes On Fire,73,65,47,,,,
73,up,Kongsted,Thirsty (Radio Edit),74,70,38,,,,
74,up,Holbek & Silas Bjerregaard,Træk Stikket Ud,76,49,58,,,,
75,up,Modeselektor,The White Flash (feat. Thom Yorke),78,73,32,,,,
76,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),85,76,26,,,,
77,up,Sigala,Sweet Lovin' (Radio Edit),79,14,28,,,,
78,-,Roly Porter,Assembly,-,78,1,,,,
79,-,Auntie Flo,Peace Bells (Ft. Seungmin Cha),-,79,1,,,,
80,-,Kara-Lis Coverdale,2C,-,80,1,,,,
81,-,kangding ray,La belle,-,81,1,,,,
82,-,REVERSE,Reformed,-,82,1,,,,
83,-,Solomon Grey,The Return,-,83,1,,,,
84,-,Acronym,Scending (feat. Korridor),-,84,1,,,,
85,-,Nightstop,Night Beach,-,85,1,,,,
86,-,Polar Inertia,Antimatter,-,86,1,,,,
87,up,Enigma,Return To Innocence,87,40,78,,,,
88,down,Pakito,Living on Video (Noot's Vocal Mix),81,46,47,,,,
89,down,ケミカル・ブラザーズ,DO IT AGAIN,86,71,20,,,,
90,down,Morten Breum,On It!,89,78,18,,,,
