Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morten Breum,Every Time (You Look At Me),1,1,207,,,,
2,up,Tiësto,Traffic,2,1,210,,,,
3,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),3,1,190,,,,
4,up,Område 69,Varm,9,1,3,,,,
5,down,VETO,This Is Not,4,2,213,,,,
6,down,Kúra,Gógó (Lulu Rouge Remix),5,3,203,,,,
7,down,Tungevaag & Raaban,Samsara,6,4,210,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,8,3,185,,,,
9,down,Tiësto,Adagio for Strings,7,5,206,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,10,6,210,,,,
11,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],11,3,213,,,,
12,up,Mark Ronson,Stop Me,12,5,204,,,,
13,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),13,6,204,,,,
14,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),14,7,204,,,,
15,up,Morten Breum,Moist (Faustix Extended),15,10,187,,,,
16,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,16,9,174,,,,
17,up,Morten Breum,6 AM,17,10,169,,,,
18,up,The Egg,Walking Away (Tocadisco Rmx) ,18,10,164,,,,
19,up,Giana Factory,Rainbow Girl (Radio Edit),20,11,147,,,,
20,up,Sigala,Easy Love,21,12,133,,,,
21,-,Skalpel,Why Not Jungle,-,21,1,,,,
22,-,"Alar, Arman & Ira Ange",Music & Love,-,22,1,,,,
23,-,RWH,Rapampam,-,23,1,,,,
24,-,Neue Grafik,Barbes Interlude,-,24,1,,,,
25,-,Liu,Ringtone Drop (Radio Edit),-,1,8,,,,
26,-,Jass Yang,Bodhisattva,-,26,1,,,,
27,-,ピノキオピー,ありふれたせかいせいふく,-,27,1,,,,
28,-,Dillistone & Medina,Weightless,-,28,1,,,,
29,-,Technology & Mental Broadcast,Absorver,-,29,1,,,,
30,-,VCTRE,Shells,-,30,1,,,,
31,-,DJ Daniel Wilson & Gerry Verano,2 Days in London,-,31,1,,,,
32,-,Skalpel,High,-,32,1,,,,
33,-,Four Tet,Loved,-,33,1,,,,
34,down,Sigala,Sweet Lovin' (Radio Edit),22,14,103,,,,
35,-,The Chemical Brothers,No Reason (Chris Lake Remix),-,35,1,,,,
36,-,Timmy Trumpet,Best Thing,-,36,1,,,,
37,-,Dwonji,I Can Imagine It All (feat. Faunea & Xarxay),-,37,1,,,,
38,-,Jamie xx,It's So Good,-,38,1,,,,
39,-,RuPaul,Feel Like Dancin' (feat. La Toya Jackson) [Matt Pop Remix],-,39,1,,,,
40,-,RuPaul,Fly Tonight (feat. Frankmusik),-,40,1,,,,
41,-,RuPaul,A Little Bit of Love (Rerecorded) [feat. KUMMERSPECK],-,41,1,,,,
42,-,SBTRKT,Hold On (feat. Sampha),-,42,1,,,,
