Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,68,,,,
2,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],2,1,68,,,,
3,up,Owl City,Fireflies,5,1,68,,,,
4,down,Kongsted,Chuck Norris (Kongsted Moombahton Edit),3,2,45,,,,
5,down,MØ,Pilgrim (MS MR Remix),4,3,68,,,,
6,up,Morten Breum,Every Time (You Look At Me),6,1,62,,,,
7,up,Trentemøller,Moan (Dub Mix),8,4,68,,,,
8,up,Massive Attack,Teardrop,9,5,68,,,,
9,up,Lucy Love,Poison,10,6,66,,,,
10,up,DVBBS & Borgeous,Tsunami,34,6,61,,,,
11,up,Owl City,Vanilla Twilight,18,7,68,,,,
12,down,Safri Duo,Played-A-Live (The Bongo Song),11,2,68,,,,
13,down,Martin Garrix,Animals (Isaac Edit),12,8,68,,,,
14,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],14,10,66,,,,
15,down,Tiësto,Traffic,13,1,67,,,,
16,down,Broiler,Wild Eyes (feat. RAVVEL),15,6,68,,,,
17,up,Tungevaag & Raaban,Samsara,43,4,65,,,,
18,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),17,10,28,,,,
19,up,C2C,Down the Road,54,15,65,,,,
20,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],20,14,62,,,,
21,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),21,1,56,,,,
22,up,Spleen United,Suburbia,22,10,68,,,,
23,up,Röyksopp,What Else Is There?,27,16,68,,,,
24,down,M83,Midnight City,23,17,68,,,,
25,down,Morten Breum,Larva (Far Away) [Instrumental Extended],24,18,64,,,,
26,down,Spleen United,My Tribe,25,19,68,,,,
27,down,Trentemøller,Moan,26,19,68,,,,
28,up,Crystal Castles,Not In Love,29,21,62,,,,
29,down,The Knife,Heartbeats,19,12,68,,,,
30,up,VETO,This Is Not,30,2,67,,,,
31,up,Lucy Love,Who You Are,31,24,65,,,,
32,up,When Saints Go Machine,Fail Forever,32,24,66,,,,
33,up,Lucy Love,Daddy Was a DJ,33,27,65,,,,
34,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),35,28,65,,,,
35,up,Moby,Porcelain,37,26,65,,,,
36,up,Blue Foundation,Enemy,38,30,65,,,,
37,up,M.I.A.,Bad Girls,39,30,40,,,,
38,up,Tiësto,Adagio for Strings,42,5,62,,,,
39,-,Benny Benassi Presents The Biz,Satisfaction,-,3,60,,,,
40,down,The Prodigy,Smack My Bitch Up,36,27,64,,,,
41,up,Skrillex,Scary Monsters and Nice Sprites,44,6,63,,,,
42,-,David Guetta,Memories (feat. Kid Cudi),-,7,45,,,,
43,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],45,34,63,,,,
44,up,Trentemøller,Miss You,46,33,61,,,,
45,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],47,3,63,,,,
46,up,Martin Garrix,Animals (Isaac Remix),49,37,61,,,,
47,up,Disclosure,White Noise (feat. AlunaGeorge),50,38,61,,,,
48,up,Mark Ronson,Stop Me,51,5,58,,,,
49,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),52,6,57,,,,
50,-,Years & Years,King (Acoustic),-,18,53,,,,
51,up,Morten Breum,Heads Up!,53,41,59,,,,
52,down,Bob Sinclar,Love Generation,16,7,49,,,,
53,up,Kiesza,Hideaway,55,34,31,,,,
54,up,When Saints Go Machine,Mannequin,56,43,51,,,,
55,-,A-YEON,Like It's Summer,-,55,1,,,,
56,-,Improvement,New Dawn,-,56,1,,,,
57,-,Feuerhake,Bombay Blues,-,57,1,,,,
58,-,Evigt Mörker,Högre,-,58,1,,,,
59,-,DJ Goja & Lunis,Crazy,-,59,1,,,,
60,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),57,7,56,,,,
61,down,The Chemical Brothers,Galvanize,60,46,50,,,,
62,down,DVBBS & Borgeous,Tsunami (Radio Edit),58,51,47,,,,
63,up,Portishead,Glory Box,82,39,55,,,,
64,down,Kavinsky,Nightcall,62,38,55,,,,
65,down,Morten Breum,Moist (Faustix Extended),64,10,50,,,,
66,down,Kongsted,Whine Dat,63,49,50,,,,
67,down,Sia,Clap Your Hands,65,8,46,,,,
68,down,When Saints Go Machine,Kelly (Jazzhouse Version),66,51,50,,,,
69,down,Massive Attack,Unfinished Sympathy,67,42,46,,,,
70,down,The Prodigy,Firestarter,59,42,57,,,,
71,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,68,9,42,,,,
72,down,Vinnie Who,Remedy,70,47,43,,,,
73,down,Safri Duo,All the People In the World (feat. Clark Anderson),72,59,41,,,,
74,down,Morten Breum,6 AM,71,10,40,,,,
75,down,The Prodigy,Breathe,61,34,55,,,,
76,down,Filur,You and I (Trentemoeller Remix),73,61,35,,,,
77,down,The Egg,Walking Away (Tocadisco Rmx) ,74,10,35,,,,
78,down,Moloko,Sing It Back (Boris Dlugosch Mix),75,65,28,,,,
79,down,Giana Factory,Rainbow Girl (Radio Edit),76,11,28,,,,
80,down,Blue Foundation,Eyes On Fire,77,65,26,,,,
81,down,Sigala,Easy Love,78,12,22,,,,
82,down,Kongsted,Thirsty (Radio Edit),79,70,20,,,,
83,down,Holbek & Silas Bjerregaard,Træk Stikket Ud,80,49,32,,,,
84,down,Modeselektor,The White Flash (feat. Thom Yorke),81,73,18,,,,
85,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),85,76,14,,,,
86,down,Enigma,Return To Innocence,84,40,47,,,,
87,down,Sigala,Sweet Lovin' (Radio Edit),86,14,12,,,,
88,down,Klaxons,It's Not Over Yet,87,83,4,,,,
89,down,ケミカル・ブラザーズ,DO IT AGAIN,88,71,12,,,,
90,-,Shygirl,Tasty (Boys Noize Remix),-,90,1,,,,
91,-,"Coopex, New Beat Order & Lunis",Heroes,-,91,1,,,,
92,-,Arcando & Lunis,Habits (Stay High),-,92,1,,,,
93,-,POLAROIT,Firøye,-,93,1,,,,
94,-,"Besomorph, N3WPORT & Whoshafee",Zombie,-,94,1,,,,
95,down,Morten Breum,On It!,89,78,10,,,,
96,down,Breakbot,Baby I'm Yours (feat. Irfane),90,15,9,,,,
97,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],83,75,9,,,,
98,-,James Blake,Retrograde,-,12,49,,,,
99,down,Trentemøller,Take Me Into Your Skin,91,81,9,,,,
100,down,The Oscillation,Head Hang Low,92,76,7,,,,
