Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],1,1,105,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,105,,,,
3,up,Owl City,Fireflies,3,1,105,,,,
4,up,Kongsted,Chuck Norris (Kongsted Moombahton Edit),4,2,66,,,,
5,up,Morten Breum,Every Time (You Look At Me),6,1,99,,,,
6,down,MØ,Pilgrim (MS MR Remix),5,3,104,,,,
7,up,PULS,Dope (Thomas Wibe Remix),7,5,80,,,,
8,up,Trentemøller,Moan (Dub Mix),8,4,105,,,,
9,up,Massive Attack,Teardrop,9,5,105,,,,
10,up,Safri Duo,Played-A-Live (The Bongo Song),10,2,105,,,,
11,up,Owl City,Vanilla Twilight,11,7,105,,,,
12,up,Martin Garrix,Animals (Isaac Edit),12,8,105,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],13,2,91,,,,
14,up,Broiler,Wild Eyes (feat. RAVVEL),15,6,105,,,,
15,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),16,10,65,,,,
16,up,The Knife,Heartbeats,18,12,105,,,,
17,up,M83,Midnight City,23,17,105,,,,
18,up,Morten Breum,Larva (Far Away) [Instrumental Extended],22,18,98,,,,
19,up,Spleen United,My Tribe,20,19,105,,,,
20,up,Trentemøller,Moan,24,19,105,,,,
21,up,Crystal Castles,Not In Love,25,21,99,,,,
22,up,VETO,This Is Not,26,2,102,,,,
23,up,Tungevaag & Raaban,Samsara,74,4,101,,,,
24,up,Kúra,Gógó (Lulu Rouge Remix),28,3,101,,,,
25,up,The Avener,Fade Out Lines,29,23,34,,,,
26,down,C2C,Down the Road,17,15,102,,,,
27,down,Spleen United,Suburbia,21,10,105,,,,
28,up,Moby,Porcelain,30,26,102,,,,
29,up,The Prodigy,Smack My Bitch Up,32,27,101,,,,
30,-,Tiësto,Traffic,-,1,100,,,,
31,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),33,28,102,,,,
32,up,Blue Foundation,Enemy,35,30,102,,,,
33,up,James Blake,Retrograde,72,12,78,,,,
34,up,Tiësto,Adagio for Strings,36,5,97,,,,
35,up,When Saints Go Machine,Fail Forever,38,24,103,,,,
36,up,Skrillex,Scary Monsters and Nice Sprites,37,6,99,,,,
37,-,Years & Years,King (Acoustic),-,18,74,,,,
38,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],39,34,100,,,,
39,up,Trentemøller,Miss You,40,33,98,,,,
40,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],41,3,100,,,,
41,up,Martin Garrix,Animals (Isaac Remix),42,37,98,,,,
42,up,Disclosure,White Noise (feat. AlunaGeorge),43,38,98,,,,
43,up,Mark Ronson,Stop Me,44,5,95,,,,
44,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),45,6,93,,,,
45,up,Morten Breum,Heads Up!,46,41,96,,,,
46,up,The Prodigy,Firestarter,48,42,93,,,,
47,up,Kiesza,Hideaway,47,34,67,,,,
48,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),49,7,92,,,,
49,-,Underworld,Dark & Long (Dark Train) [Remastered],-,20,2,,,,
50,-,Shouse,Love Tonight (Edit),-,6,11,,,,
51,-,"Faustix, Zookeepers & Alexandra Stan",Future Calling,-,14,3,,,,
52,-,IAMX,Screams,-,52,1,,,,
53,-,Vatican Shadow,Luxor Necropolitics,-,53,1,,,,
54,-,Disclosure,ENERGY,-,54,2,,,,
55,-,Jay FM,Moonlight (feat. Andrea Willson) [Dub Mix],-,55,1,,,,
56,down,The Prodigy,Breathe,53,34,91,,,,
57,down,Portishead,Glory Box,54,39,88,,,,
58,down,Röyksopp,What Else Is There?,27,16,105,,,,
59,up,M.I.A.,Bad Girls,92,30,67,,,,
60,down,Morten Breum,Moist (Faustix Extended),57,10,79,,,,
61,-,Benny Benassi Presents The Biz,Satisfaction,-,3,92,,,,
62,down,Kavinsky,Nightcall,55,38,86,,,,
63,down,Kongsted,Whine Dat,56,49,82,,,,
64,-,When Saints Go Machine,Mannequin,-,43,84,,,,
65,-,David Guetta,Memories (feat. Kid Cudi),-,7,68,,,,
66,up,Pakito,Living on Video (Noot's Vocal Mix),80,46,40,,,,
67,up,The Chemical Brothers,Galvanize,84,46,84,,,,
68,-,Holbek & Silas Bjerregaard,Træk Stikket Ud,-,49,51,,,,
69,down,Enigma,Return To Innocence,67,40,71,,,,
70,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",65,35,67,,,,
71,-,Years & Years,Both Sides Now (Torch Songs),-,71,1,,,,
72,-,Kraftwerk,Musik Non Stop (2009 Remastered Version),-,72,1,,,,
73,-,Egzod,Sands of Time,-,73,1,,,,
74,-,Abul Mogard,Slate-coloured Storm,-,74,1,,,,
75,-,Captain Jack,Iko Iko,-,42,7,,,,
76,-,Answer Code Request & Jan Wagner,Turning,-,76,1,,,,
77,-,MadeinTYO,Uber Everywhere (Og House Mix),-,77,1,,,,
78,-,Soulbasics,Jazzelle (Beekay Deep Instrumental),-,78,1,,,,
79,-,Cult With No Name,Swept Away,-,79,1,,,,
80,-,Hozho,Something Else,-,80,1,,,,
81,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),19,1,89,,,,
82,down,Sia,Clap Your Hands,58,8,74,,,,
83,-,E.P.O,Pull Up (feat. Shujin),-,83,1,,,,
84,-,Basside & SOPHIE,CRAZY EXPENSIVE,-,84,1,,,,
85,-,Modeselektor,Bangface (EXTLP Version),-,85,1,,,,
86,-,Ricardo Donoso,Incumbent Operator,-,86,1,,,,
87,-,Isorinne,Tårlös Sorg,-,87,1,,,,
88,-,CoH,On Wings of Gravity,-,88,1,,,,
89,-,AtomTM,Voralpenthema,-,89,1,,,,
90,-,Disclosure,Latch (Live),-,6,64,,,,
91,down,Massive Attack,Unfinished Sympathy,73,42,74,,,,
92,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,87,9,68,,,,
93,down,Safri Duo,All the People In the World (feat. Clark Anderson),90,59,64,,,,
94,down,Vinnie Who,Remedy,89,47,69,,,,
95,up,Morten Breum,6 AM,98,10,63,,,,
96,up,Filur,You and I (Trentemoeller Remix),99,61,58,,,,
97,up,The Egg,Walking Away (Tocadisco Rmx) ,100,10,57,,,,
98,-,Giana Factory,Rainbow Girl (Radio Edit),-,11,42,,,,
99,-,Sigala,Easy Love,-,12,36,,,,
100,-,Blue Foundation,Eyes On Fire,-,65,41,,,,
