Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morten Breum,Every Time (You Look At Me),1,1,192,,,,
2,up,Tiësto,Traffic,2,1,195,,,,
3,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,1,179,,,,
4,up,VETO,This Is Not,5,2,198,,,,
5,up,Kúra,Gógó (Lulu Rouge Remix),6,3,188,,,,
6,up,Tungevaag & Raaban,Samsara,7,4,195,,,,
7,up,Benny Benassi Presents The Biz,Satisfaction,9,3,175,,,,
8,up,Skrillex,Scary Monsters and Nice Sprites,10,6,195,,,,
9,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],11,3,198,,,,
10,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),12,6,189,,,,
11,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),13,7,189,,,,
12,up,Sia,Clap Your Hands,15,8,168,,,,
13,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,16,9,159,,,,
14,up,Morten Breum,6 AM,17,10,154,,,,
15,up,The Egg,Walking Away (Tocadisco Rmx) ,18,10,149,,,,
16,up,Giana Factory,Rainbow Girl (Radio Edit),20,11,132,,,,
17,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],3,2,180,,,,
18,-,Mark Ronson,Stop Me,-,5,191,,,,
19,down,Morten Breum,Moist (Faustix Extended),14,10,172,,,,
20,down,Tiësto,Adagio for Strings,8,5,193,,,,
21,up,Sigala,Sweet Lovin' (Radio Edit),27,14,90,,,,
22,-,Kind mod Kind,Love Isn't Easy (feat. Medina),-,1,14,,,,
23,-,Chromeo,Replacements (feat. La Roux) [Dave Lee's Destination Boogie Mix],-,23,1,,,,
24,-,Courage,CuddlePuddle (feat. bb sway),-,24,1,,,,
25,-,Harris & Ford & ItaloBrothers,Party Everywhere,-,25,1,,,,
26,-,Muzi,Mncane (feat. Samthing Soweto),-,26,1,,,,
27,-,Teemid,Latch,-,27,1,,,,
28,down,Sigala,Easy Love,19,12,120,,,,
29,-,"BNHM, Feather & Ricca",Latch,-,29,1,,,,
30,-,Courage,Zebadee (feat. bb sway),-,30,1,,,,
31,-,MTHF,She Is Gone (Flekitza Remix),-,31,1,,,,
32,down,Fred again.. & Obongjayar,adore u,23,2,7,,,,
33,-,Dwson,Want U Again,-,33,1,,,,
34,-,Lavern & Francis Lai,La leçon particulière,-,34,1,,,,
35,-,Midnightrats,Goalmaker (Vocal Version),-,35,1,,,,
36,-,Abul Mogard,Quiet Dreams,-,36,1,,,,
37,-,Bitchin Bajas,Outer Spaceways Incorporated,-,37,1,,,,
38,-,Haberdashery,As (Stevie Wonder),-,38,1,,,,
39,-,Babert,Disco Save My Life,-,39,1,,,,
40,-,Balken,Fuck Alle De Andre (feat. Jimilian & Alex Skrindo),-,40,1,,,,
41,-,ST7V & TRVESO,Subela,-,41,1,,,,
42,-,Federal State,Perfect Image,-,42,1,,,,
43,-,Ivan Masa,Lascia Che Sia Infinita (19: 26 Remix),-,43,1,,,,
44,-,ST7V,Bang,-,44,1,,,,
45,-,ST7V,Vamo a Darle Fuego,-,45,1,,,,
