Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morten Breum,Every Time (You Look At Me),1,1,163,,,,
2,up,Tiësto,Traffic,2,1,165,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],3,2,152,,,,
4,up,VETO,This Is Not,4,2,169,,,,
5,up,Kúra,Gógó (Lulu Rouge Remix),5,3,159,,,,
6,up,Tungevaag & Raaban,Samsara,6,4,168,,,,
7,up,Tiësto,Adagio for Strings,7,5,163,,,,
8,up,Benny Benassi Presents The Biz,Satisfaction,8,3,152,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,9,6,165,,,,
10,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],10,3,167,,,,
11,up,Mark Ronson,Stop Me,11,5,162,,,,
12,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),12,6,159,,,,
13,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),13,7,158,,,,
14,-,Green Lads,Road to Errogie,-,14,1,,,,
15,down,Morten Breum,Moist (Faustix Extended),14,10,141,,,,
16,down,Sia,Clap Your Hands,15,8,137,,,,
17,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,16,9,128,,,,
18,down,Morten Breum,6 AM,17,10,124,,,,
19,down,The Egg,Walking Away (Tocadisco Rmx) ,18,10,118,,,,
20,down,Giana Factory,Rainbow Girl (Radio Edit),19,11,101,,,,
21,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,1,148,,,,
22,-,Brother May,What’s Wot Baby,-,22,1,,,,
23,-,Duke Dumont,Ocean Drive,-,23,1,,,,
24,-,Stephen Keech,A Moment of Clarity,-,24,1,,,,
25,-,Fragile State,Paper Smile,-,25,1,,,,
26,-,Anna RF,Why (Lenjix Remix),-,26,1,,,,
27,down,Sigala,Easy Love,23,12,90,,,,
28,-,Omeria,Blind Theatre,-,28,1,,,,
29,-,Block & Crown,DJ's Groove Bomb,-,29,1,,,,
30,-,Adam Nova,I Couldn't Ask for Another (Extended mix),-,30,1,,,,
31,-,The Nais,BattleTheme,-,31,1,,,,
32,-,Mandidextrous,Express Yourself,-,32,1,,,,
33,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,33,1,,,,
34,-,Greg Haines,So It Goes,-,34,1,,,,
35,-,Martina Budde,Strong (Extended Mix),-,35,1,,,,
36,-,FERR & Ferry Corsten,And Then You Came (feat. Maria Marcus),-,36,1,,,,
37,-,Elkka,I Just Want To Love You,-,37,1,,,,
38,-,ROSEMARINE,Our Home,-,38,1,,,,
39,-,Jonas Saalbach,Alive (feat. SBSTN),-,39,1,,,,
40,-,Imaginary Softwoods,Yellow Calcite II,-,40,1,,,,
41,-,The House In the Woods,Quadratic,-,41,1,,,,
42,-,Shygirl,Come For Me,-,42,1,,,,
43,-,Baiuca,Muíño,-,43,1,,,,
44,-,X - Tram,Dark Theme,-,44,1,,,,
45,-,Block & Crown & Paul Parsons,Your Doctor Love,-,45,1,,,,
46,-,Haux,Sister,-,46,1,,,,
47,-,TAXI KEBAB,"Ttabla (Musique de Fête, Vol. 2)",-,24,1,,,,
48,-,Adri Block & Paul Parsons,Fall in Love,-,48,1,,,,
49,-,X - Tram,Solaire,-,49,1,,,,
50,-,X - Tram,Mind Clear,-,50,1,,,,
51,-,Teddy Specter,Calabria (Master Remix),-,51,1,,,,
52,-,Enayet,Chokkor,-,52,1,,,,
