Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,82,,,,
2,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],2,1,82,,,,
3,up,Owl City,Fireflies,3,1,82,,,,
4,up,MØ,Pilgrim (MS MR Remix),4,3,82,,,,
5,up,Morten Breum,Every Time (You Look At Me),5,1,76,,,,
6,up,PULS,Dope (Thomas Wibe Remix),32,5,61,,,,
7,up,Trentemøller,Moan (Dub Mix),7,4,82,,,,
8,up,Kongsted,Chuck Norris (Kongsted Moombahton Edit),17,2,53,,,,
9,down,Massive Attack,Teardrop,8,5,82,,,,
10,down,Owl City,Vanilla Twilight,9,7,82,,,,
11,up,Martin Garrix,Animals (Isaac Edit),11,8,82,,,,
12,up,Tiësto,Traffic,12,1,80,,,,
13,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],13,10,79,,,,
14,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,2,68,,,,
15,up,James Blake,Retrograde,15,12,60,,,,
16,down,Broiler,Wild Eyes (feat. RAVVEL),6,6,82,,,,
17,down,Tungevaag & Raaban,Samsara,16,4,79,,,,
18,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),18,10,42,,,,
19,down,Safri Duo,Played-A-Live (The Bongo Song),10,2,82,,,,
20,down,C2C,Down the Road,19,15,79,,,,
21,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],56,14,74,,,,
22,up,Years & Years,King (Acoustic),40,18,62,,,,
23,down,The Knife,Heartbeats,20,12,82,,,,
24,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),60,1,66,,,,
25,down,Spleen United,Suburbia,21,10,82,,,,
26,down,Morten Breum,Larva (Far Away) [Instrumental Extended],23,18,77,,,,
27,up,Röyksopp,What Else Is There?,27,16,82,,,,
28,down,Spleen United,My Tribe,25,19,82,,,,
29,down,M83,Midnight City,24,17,82,,,,
30,down,Trentemøller,Moan,28,19,82,,,,
31,down,Crystal Castles,Not In Love,30,21,76,,,,
32,up,DVBBS & Borgeous,Tsunami,47,6,75,,,,
33,down,VETO,This Is Not,31,2,79,,,,
34,down,The Avener,Fade Out Lines,33,23,11,,,,
35,up,Moby,Porcelain,35,26,79,,,,
36,down,The Prodigy,Smack My Bitch Up,34,27,78,,,,
37,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),36,28,79,,,,
38,down,Blue Foundation,Enemy,37,30,79,,,,
39,up,M.I.A.,Bad Girls,69,30,51,,,,
40,-,Electric Party,Steps,-,40,1,,,,
41,-,Snavs,Myth,-,41,1,,,,
42,-,Jan Wayne,Take My Breath Away,-,42,1,,,,
43,-,Lark Daddy,Flip Flop,-,43,1,,,,
44,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,2,,,,
45,-,Silver Apples,Oscillations,-,45,1,,,,
46,down,Tiësto,Adagio for Strings,38,5,75,,,,
47,down,Skrillex,Scary Monsters and Nice Sprites,41,6,77,,,,
48,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],42,34,77,,,,
49,down,When Saints Go Machine,Fail Forever,39,24,80,,,,
50,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],43,3,77,,,,
51,down,Trentemøller,Miss You,46,33,75,,,,
52,down,Martin Garrix,Animals (Isaac Remix),44,37,75,,,,
53,down,Disclosure,White Noise (feat. AlunaGeorge),45,38,75,,,,
54,down,Mark Ronson,Stop Me,48,5,72,,,,
55,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),49,6,71,,,,
56,down,Morten Breum,Heads Up!,50,41,73,,,,
57,down,Kiesza,Hideaway,51,34,45,,,,
58,down,When Saints Go Machine,Mannequin,52,43,65,,,,
59,up,Kúra,Gógó (Lulu Rouge Remix),70,3,78,,,,
60,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,35,53,,,,
61,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),57,7,70,,,,
62,down,Bob Sinclar,Love Generation,22,7,60,,,,
63,-,Vilde Tuv,Take my Handle,-,63,1,,,,
64,-,Tête de la Course & Paul Rudder,Makin' the Magic,-,64,1,,,,
65,-,Nova Cheq,Nn Hardcore (Nightwave Remix),-,65,1,,,,
66,-,Sasha & Franky Wah,Haunted,-,66,1,,,,
67,-,Tycho & rum.gold,Run Away (Acoustic),-,67,1,,,,
68,-,Gaspard Auge & Justice,Force majeure,-,53,2,,,,
69,-,RetroSpecter,Chiller,-,69,1,,,,
70,-,Basement Jaxx,Do Your Thing (Jaxx Clubs Remix),-,70,1,,,,
71,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,30,3,,,,
72,-,Showtek,Fts (Edit),-,72,1,,,,
73,-,Ambassadeurs,Nocturnes,-,73,1,,,,
74,-,Matt Black,Blindspot,-,74,1,,,,
75,up,Pakito,Living on Video (Noot's Vocal Mix),92,46,23,,,,
76,-,Jules Gaia,Keep 'em Coming,-,76,1,,,,
77,-,Regard & Michael Shynes,You Will Be My Queen,-,77,1,,,,
78,-,Mindsight,Trojan Matter,-,78,1,,,,
79,-,Asian Dub Foundation,Swarm (feat. Panda Dub) [Panda Dub Remix],-,79,1,,,,
80,-,Chromatics & ATRIP,TOY (ATRIP Remix),-,80,1,,,,
81,-,Télépopmusik,Close (feat. Deborah Anderson),-,81,1,,,,
82,-,Thousand Yard Prayer,Outremer,-,82,1,,,,
83,-,Delph,Beautiful Boys,-,83,1,,,,
84,-,Owntrip & DJ Hisa,The Mountain of 1000 Faces,-,84,1,,,,
85,-,Compilerbau,Neon Drive,-,85,1,,,,
86,-,Tali Muss,Ganesa,-,86,1,,,,
87,-,Sean Deason,Hip Hop Jazz,-,87,1,,,,
88,-,Modeselektor & Flohio,Wealth (Instrumental Version),-,88,1,,,,
89,-,Joseph Ray & Meli,INSIDE (feat. MELI),-,89,1,,,,
90,down,The Prodigy,Firestarter,58,42,71,,,,
91,-,Kenny Larkin,My Travels,-,91,1,,,,
92,down,The Prodigy,Breathe,59,34,69,,,,
93,down,Benny Benassi Presents The Biz,Satisfaction,81,3,73,,,,
94,down,DVBBS & Borgeous,Tsunami (Radio Edit),93,51,59,,,,
95,down,Portishead,Glory Box,61,39,69,,,,
96,-,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],-,38,27,,,,
97,down,The Chemical Brothers,Galvanize,85,46,63,,,,
98,down,When Saints Go Machine,Kelly (Jazzhouse Version),66,51,63,,,,
99,down,Holbek & Silas Bjerregaard,Træk Stikket Ud,89,49,43,,,,
100,down,Kongsted,Whine Dat,63,49,64,,,,
