Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,98,,,,
2,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],3,1,98,,,,
3,up,Owl City,Fireflies,4,1,98,,,,
4,up,Morten Breum,Every Time (You Look At Me),5,1,92,,,,
5,up,MØ,Pilgrim (MS MR Remix),30,3,97,,,,
6,up,PULS,Dope (Thomas Wibe Remix),7,5,73,,,,
7,up,Trentemøller,Moan (Dub Mix),8,4,98,,,,
8,-,David Guetta,Memories (feat. Kid Cudi),-,7,63,,,,
9,up,Massive Attack,Teardrop,9,5,98,,,,
10,up,DVBBS & Borgeous,Tsunami,10,6,89,,,,
11,down,Safri Duo,Played-A-Live (The Bongo Song),2,2,98,,,,
12,-,Emil Lange,Dans (feat. Nella),-,1,1,,,,
13,down,Owl City,Vanilla Twilight,11,7,98,,,,
14,-,"Faustix, Zookeepers & Alexandra Stan",Future Calling,-,14,1,,,,
15,down,Martin Garrix,Animals (Isaac Edit),12,8,98,,,,
16,down,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],13,10,92,,,,
17,down,Tiësto,Traffic,14,1,95,,,,
18,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],15,2,84,,,,
19,down,Broiler,Wild Eyes (feat. RAVVEL),16,6,98,,,,
20,down,Tungevaag & Raaban,Samsara,17,4,95,,,,
21,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),18,10,58,,,,
22,up,M83,Midnight City,28,17,98,,,,
23,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],20,14,90,,,,
24,-,Kongsted,Chuck Norris (Kongsted Moombahton Edit),-,2,60,,,,
25,down,The Knife,Heartbeats,21,12,98,,,,
26,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),22,1,82,,,,
27,down,C2C,Down the Road,19,15,95,,,,
28,down,Spleen United,Suburbia,23,10,98,,,,
29,down,Röyksopp,What Else Is There?,25,16,98,,,,
30,down,Spleen United,My Tribe,27,19,98,,,,
31,down,Trentemøller,Moan,29,19,98,,,,
32,down,Crystal Castles,Not In Love,31,21,92,,,,
33,down,Shouse,Love Tonight (Edit),6,6,7,,,,
34,down,VETO,This Is Not,32,2,95,,,,
35,down,Kúra,Gógó (Lulu Rouge Remix),33,3,94,,,,
36,down,The Avener,Fade Out Lines,34,23,27,,,,
37,down,Moby,Porcelain,35,26,95,,,,
38,up,The Prodigy,Smack My Bitch Up,40,27,94,,,,
39,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),36,28,95,,,,
40,down,Blue Foundation,Enemy,37,30,95,,,,
41,down,M.I.A.,Bad Girls,38,30,63,,,,
42,down,Tiësto,Adagio for Strings,39,5,90,,,,
43,up,When Saints Go Machine,Fail Forever,43,24,96,,,,
44,down,Benny Benassi Presents The Biz,Satisfaction,41,3,87,,,,
45,down,Skrillex,Scary Monsters and Nice Sprites,44,6,93,,,,
46,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],45,34,93,,,,
47,down,Trentemøller,Miss You,46,33,91,,,,
48,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],47,3,93,,,,
49,down,Martin Garrix,Animals (Isaac Remix),48,37,91,,,,
50,down,Disclosure,White Noise (feat. AlunaGeorge),49,38,91,,,,
51,down,Mark Ronson,Stop Me,50,5,88,,,,
52,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),51,6,87,,,,
53,up,Kiesza,Hideaway,57,34,60,,,,
54,-,Lyoe,Relations,-,54,1,,,,
55,-,Shouse,Love Tonight,-,28,5,,,,
56,up,When Saints Go Machine,Mannequin,56,43,80,,,,
57,up,DVBBS & Borgeous,Tsunami (Radio Edit),60,51,71,,,,
58,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),58,7,85,,,,
59,up,Pakito,Living on Video (Noot's Vocal Mix),59,46,35,,,,
60,up,Kavinsky,Nightcall,62,38,81,,,,
61,down,Bob Sinclar,Love Generation,24,7,71,,,,
62,up,Portishead,Glory Box,63,39,83,,,,
63,up,Enigma,Return To Innocence,74,40,67,,,,
64,up,Morten Breum,Moist (Faustix Extended),65,10,74,,,,
65,up,Sia,Clap Your Hands,66,8,69,,,,
66,up,The Prodigy,Firestarter,67,42,86,,,,
67,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,70,9,64,,,,
68,up,Massive Attack,Unfinished Sympathy,71,42,70,,,,
69,up,Safri Duo,All the People In the World (feat. Clark Anderson),73,59,61,,,,
70,up,Vinnie Who,Remedy,72,47,64,,,,
71,up,Morten Breum,6 AM,77,10,60,,,,
72,down,The Prodigy,Breathe,61,34,84,,,,
73,up,Filur,You and I (Trentemoeller Remix),78,61,55,,,,
74,down,The Chemical Brothers,Galvanize,69,46,77,,,,
75,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),54,1,16,,,,
76,-,Kazy Lambist,Headson (feat. LC Elo),-,76,1,,,,
77,-,Trinix,She Said (Big Jet Plane),-,77,1,,,,
78,down,Morten Breum,Heads Up!,76,41,89,,,,
79,up,The Egg,Walking Away (Tocadisco Rmx) ,93,10,55,,,,
80,up,Giana Factory,Rainbow Girl (Radio Edit),100,11,41,,,,
81,-,"Keys N Krates, Chip & Marbl",Original Classic (feat. Juicy J),-,81,1,,,,
82,-,VOITH,Kraftwerk (Roboterkönige) [Radio Choir Edit],-,82,1,,,,
83,-,Lovecraft,"Skeleton Sam (feat. Scary Ana Grande, Lil Punkin, Count Trackula & Skeleton Sam)",-,83,1,,,,
84,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),26,26,5,,,,
85,-,KANGA,Going Red,-,85,1,,,,
86,-,Lovecraft,Skeleton Sam (Instrumental),-,86,1,,,,
87,-,Mercer & Sebastien Benett,Therapy (Radio Edit),-,87,1,,,,
88,-,Shouse,Love Tonight (Mike Simonetti Remix),-,88,1,,,,
89,-,LAND OF LIGHT,Age of Tin and Copper,-,89,1,,,,
90,up,Moloko,Sing It Back (Boris Dlugosch Mix),97,65,48,,,,
91,-,Kučka,Beautiful,-,91,1,,,,
92,-,Kali Malone,Bondage to Formula,-,92,1,,,,
93,up,Blue Foundation,Eyes On Fire,99,65,40,,,,
94,-,Sigala,Easy Love,-,12,35,,,,
95,down,Kongsted,Whine Dat,64,49,77,,,,
96,down,When Saints Go Machine,Kelly (Jazzhouse Version),68,51,77,,,,
97,up,Years & Years,King (Acoustic),98,18,71,,,,
98,-,Sigala,Sweet Lovin' (Radio Edit),-,14,22,,,,
99,-,Kongsted,Thirsty (Radio Edit),-,70,32,,,,
100,-,Holbek & Silas Bjerregaard,Træk Stikket Ud,-,49,50,,,,
