Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morten Breum,Every Time (You Look At Me),1,1,186,,,,
2,up,Tiësto,Traffic,2,1,187,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],3,2,174,,,,
4,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,1,171,,,,
5,up,VETO,This Is Not,5,2,190,,,,
6,up,Tungevaag & Raaban,Samsara,6,4,187,,,,
7,up,Tiësto,Adagio for Strings,7,5,185,,,,
8,up,Skrillex,Scary Monsters and Nice Sprites,8,6,187,,,,
9,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],9,3,190,,,,
10,up,Mark Ronson,Stop Me,10,5,185,,,,
11,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),11,6,181,,,,
12,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),12,7,181,,,,
13,up,Morten Breum,Moist (Faustix Extended),13,10,164,,,,
14,-,Pooyandeh & Benny Jamz,De Forbudte Trin,-,14,1,,,,
15,up,Sia,Clap Your Hands,27,8,160,,,,
16,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,14,9,151,,,,
17,down,Morten Breum,6 AM,15,10,146,,,,
18,down,The Egg,Walking Away (Tocadisco Rmx) ,16,10,141,,,,
19,down,Giana Factory,Rainbow Girl (Radio Edit),17,11,124,,,,
20,down,Sigala,Easy Love,18,12,112,,,,
21,-,MALVINA,BRAT,-,21,1,,,,
22,-,Jjos,Blue Ocean II (Rework Mix),-,22,1,,,,
23,-,Kind mod Kind,Love Isn't Easy (feat. Medina),-,1,10,,,,
24,-,SBTRKT & LEILAH,DRIFT,-,24,1,,,,
25,-,Jjos,Illusion (Chill Mix),-,25,1,,,,
26,-,SBTRKT,YOU BROKE MY HEART BUT IMMA FIX IT,-,26,1,,,,
27,-,Courtesy,You're Not Alone (feat. Erika de Casier & August Rosenbaum),-,27,1,,,,
28,-,Djämes Braun & Vild Smith,Vodka,-,28,1,,,,
29,-,Djericnem Pbc,Tiw Tiw Budots,-,29,1,,,,
30,-,Overmono,Calling Out,-,30,1,,,,
31,-,Vita Dosa,Dumb & LOUD (feat. Maji Claire),-,31,1,,,,
32,-,Djericnem Pbc,Graduation Budots,-,32,1,,,,
33,-,Amor Satyr,Rebola,-,33,1,,,,
34,up,Sigala,Sweet Lovin' (Radio Edit),37,14,82,,,,
35,-,Overmono,So U Kno,-,35,1,,,,
36,-,Djericnem Pbc,Subaya Ang Tingog Sa Trompa Budots,-,36,1,,,,
37,-,Amor Satyr,Transfer,-,37,1,,,,
38,-,Rosa Anschütz & Aasthma,Sold Out (Aasthma Remix),-,38,1,,,,
39,-,Overmono,Vermonly,-,39,1,,,,
40,-,Djericnem Pbc,Ayaw Kol Budots,-,40,1,,,,
41,-,Chloé,Dark Room (Excerpt from Counting Stars with You),-,41,1,,,,
42,-,Djericnem Pbc,Zumba Dance Budots,-,42,1,,,,
43,-,Djericnem Pbc,Magic Bomb Budots,-,43,1,,,,
44,-,Djericnem Pbc,Party on the Road Budots,-,44,1,,,,
45,-,Djericnem Pbc,Sisiwit Chacha,-,45,1,,,,
46,-,Daniel Avery,Going So Low (feat. Georgia),-,46,1,,,,
47,-,Djericnem Pbc,Sukarap Budots,-,47,1,,,,
48,-,Djericnem Pbc,Pak Budots,-,48,1,,,,
49,-,Djericnem Pbc,Pump Bounce,-,49,1,,,,
50,-,Djericnem Pbc,Sukarap Kol Budots,-,50,1,,,,
51,-,Djericnem Pbc,Balod2x Budots Dance 21,-,51,1,,,,
52,-,Djericnem Pbc,Trumpet vs Balod2x,-,52,1,,,,
53,-,Djericnem Pbc,Balod2x Dance 51,-,53,1,,,,
54,-,Djericnem Pbc,Binagol Budots,-,54,1,,,,
55,-,Djericnem Pbc,Manok vs Balod2x Budots,-,55,1,,,,
56,-,Djericnem Pbc,You Are Note Allowed Budots,-,56,1,,,,
57,-,Djericnem Pbc,The Bomb,-,57,1,,,,
58,-,Djericnem Pbc,Gi Video Diay Nimu Ko Budots,-,58,1,,,,
59,-,New Arcades,Into the Unknown,-,59,1,,,,
60,-,Ryuichi Sakamoto,Dream,-,60,1,,,,
