Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],2,1,34,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,34,,,,
3,up,Owl City,Fireflies,3,1,34,,,,
4,up,MØ,Pilgrim (MS MR Remix),4,3,34,,,,
5,up,Morten Breum,Every Time (You Look At Me),24,1,32,,,,
6,down,PULS,Dope (Thomas Wibe Remix),5,5,21,,,,
7,down,Trentemøller,Moan (Dub Mix),6,4,34,,,,
8,down,Massive Attack,Teardrop,7,5,34,,,,
9,down,Lucy Love,Poison,8,6,32,,,,
10,down,Owl City,Vanilla Twilight,9,7,34,,,,
11,down,Safri Duo,Played-A-Live (The Bongo Song),10,2,34,,,,
12,down,Martin Garrix,Animals (Isaac Edit),11,8,34,,,,
13,down,Tiësto,Traffic,12,1,33,,,,
14,down,Broiler,Wild Eyes (feat. RAVVEL),13,6,34,,,,
15,up,Tungevaag & Raaban,Samsara,18,4,32,,,,
16,up,C2C,Down the Road,30,15,34,,,,
17,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],15,14,32,,,,
18,down,The Knife,Heartbeats,16,12,34,,,,
19,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),17,1,27,,,,
20,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],84,10,33,,,,
21,down,Spleen United,Suburbia,19,10,34,,,,
22,-,David Guetta,Memories (feat. Kid Cudi),-,7,21,,,,
23,down,Röyksopp,What Else Is There?,20,16,34,,,,
24,up,M83,Midnight City,34,17,34,,,,
25,down,Morten Breum,Larva (Far Away) [Instrumental Extended],21,18,30,,,,
26,down,Spleen United,My Tribe,22,19,34,,,,
27,down,Trentemøller,Moan,23,19,34,,,,
28,down,Crystal Castles,Not In Love,25,21,31,,,,
29,down,VETO,This Is Not,26,2,34,,,,
30,down,Röyksopp & Robyn,Do It Again,27,24,31,,,,
31,down,Kúra,Gógó (Lulu Rouge Remix),28,3,34,,,,
32,down,Lucy Love,Who You Are,29,24,34,,,,
33,down,When Saints Go Machine,Fail Forever,31,24,34,,,,
34,down,Lucy Love,Daddy Was a DJ,32,27,34,,,,
35,down,The Prodigy,Smack My Bitch Up,33,27,33,,,,
36,up,Moby,Porcelain,36,26,33,,,,
37,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),35,28,33,,,,
38,down,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),37,31,33,,,,
39,down,Kasper Bjørke,Young Again (Whomadewho & Tomboy Remix),38,31,33,,,,
40,down,Blue Foundation,Enemy,39,30,33,,,,
41,up,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],47,38,16,,,,
42,down,Hess Is More,Ssshhhh (Radio Edit),40,32,33,,,,
43,-,Kongsted,Chuck Norris (Kongsted Moombahton Edit),-,2,20,,,,
44,down,Tiësto,Adagio for Strings,41,5,31,,,,
45,down,Benny Benassi Presents The Biz,Satisfaction,42,3,31,,,,
46,down,Skrillex,Scary Monsters and Nice Sprites,44,6,33,,,,
47,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],45,34,33,,,,
48,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],46,3,33,,,,
49,down,Trentemøller,Miss You,48,33,33,,,,
50,down,Martin Garrix,Animals (Isaac Remix),49,37,32,,,,
51,-,Mylo,Drop the Pressure,-,51,1,,,,
52,-,SharaX,Dark Darker Yet Darker (Undertronic Remix),-,52,1,,,,
53,-,SLOWOLF,See U In My Dreams,-,53,1,,,,
54,-,Faustix,Solo,-,27,5,,,,
55,-,Petit Biscuit,Sunset Lover,-,5,8,,,,
56,down,When Saints Go Machine,Mannequin,50,43,26,,,,
57,down,Disclosure,White Noise (feat. AlunaGeorge),51,38,32,,,,
58,down,Mark Ronson,Stop Me,52,5,31,,,,
59,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),53,6,30,,,,
60,down,Morten Breum,Heads Up!,59,41,31,,,,
61,down,Kiesza,Hideaway,60,34,5,,,,
62,up,Years & Years,King (Acoustic),89,18,28,,,,
63,down,The Prodigy,Firestarter,61,42,30,,,,
64,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),62,7,29,,,,
65,down,Disclosure,Latch (Live),43,6,17,,,,
66,down,The Prodigy,Breathe,64,34,29,,,,
67,-,Dazed Marrow,The World Doesn't Care,-,67,1,,,,
68,-,islandman,Kaybola,-,68,1,,,,
69,-,The Aloof,Stuck on the Shelf,-,69,1,,,,
70,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),14,1,4,,,,
71,-,Emil Lange,10 År (feat. Klamfyr),-,15,2,,,,
72,-,Troels Hammer,Crepúsculo,-,72,1,,,,
73,-,Boris,Studenter Dak,-,73,1,,,,
74,-,Punkt,Speechless (feat. Nils Petter Molvær),-,74,1,,,,
75,-,PhaseOne,Welcome to Mayhem (feat. In Hearts Wake),-,75,1,,,,
76,-,Rangleklods,Like That,-,76,1,,,,
77,-,Satin Jackets,Think About It,-,77,1,,,,
78,-,Pfundheller,Balee The Angel,-,78,1,,,,
79,-,Markus Gardeweg,Hello (Extended Mix),-,79,1,,,,
80,down,DVBBS & Borgeous,Tsunami (Radio Edit),63,51,25,,,,
81,down,Portishead,Glory Box,66,39,29,,,,
82,-,Linkwood,Nectarine,-,82,1,,,,
83,-,LeonxLeon,Formant Sweep,-,83,1,,,,
84,-,Perfect Plush,Show Me the Night (Extended Mix),-,84,1,,,,
85,-,Sabrina Johnston,Don't Keep Me Waiting (Tia Monae),-,85,1,,,,
86,-,Peppou,Beliefs (Patryk Molinari Remix),-,86,1,,,,
87,-,Okinawa Delays,Lotta Love (feat. 石嶺聡子),-,87,1,,,,
88,-,Timecop1983,Distant Hearts,-,88,1,,,,
89,-,Blood On the Dance Floor,The Climax,-,89,1,,,,
90,-,Timecop1983,New Horizons,-,90,1,,,,
91,-,Blood On the Dance Floor,The Dominant,-,91,1,,,,
92,-,Blood On the Dance Floor,Haunted (Cursed to Feel),-,92,1,,,,
93,down,Kavinsky,Nightcall,65,38,29,,,,
94,down,M.I.A.,Jimmy,67,48,28,,,,
95,down,The Chemical Brothers,Galvanize,74,46,27,,,,
96,down,Kongsted,Whine Dat,68,49,25,,,,
97,down,Morten Breum,Moist (Faustix Extended),70,10,27,,,,
98,down,Pakito,Living on Video (Noot's Vocal Mix),97,46,6,,,,
99,down,When Saints Go Machine,Kelly (Jazzhouse Version),75,51,25,,,,
100,down,Enigma,Return To Innocence,69,40,22,,,,
