Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],1,1,72,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,72,,,,
3,up,Owl City,Fireflies,3,1,72,,,,
4,up,MØ,Pilgrim (MS MR Remix),4,3,72,,,,
5,up,Morten Breum,Every Time (You Look At Me),5,1,66,,,,
6,up,Trentemøller,Moan (Dub Mix),7,4,72,,,,
7,up,Massive Attack,Teardrop,8,5,72,,,,
8,down,PULS,Dope (Thomas Wibe Remix),6,5,54,,,,
9,up,Lucy Love,Poison,9,6,70,,,,
10,up,Safri Duo,Played-A-Live (The Bongo Song),12,2,72,,,,
11,up,Owl City,Vanilla Twilight,11,7,72,,,,
12,up,Martin Garrix,Animals (Isaac Edit),13,8,72,,,,
13,down,DVBBS & Borgeous,Tsunami,10,6,65,,,,
14,up,Tiësto,Traffic,16,1,71,,,,
15,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],15,10,70,,,,
16,up,Broiler,Wild Eyes (feat. RAVVEL),18,6,72,,,,
17,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,2,58,,,,
18,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),20,10,32,,,,
19,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],23,14,66,,,,
20,up,The Knife,Heartbeats,22,12,72,,,,
21,up,Spleen United,Suburbia,25,10,72,,,,
22,down,Tungevaag & Raaban,Samsara,19,4,69,,,,
23,up,Röyksopp,What Else Is There?,29,16,72,,,,
24,up,Morten Breum,Larva (Far Away) [Instrumental Extended],78,18,67,,,,
25,up,M83,Midnight City,27,17,72,,,,
26,up,Spleen United,My Tribe,26,19,72,,,,
27,up,Bob Sinclar,Love Generation,94,7,52,,,,
28,up,Crystal Castles,Not In Love,30,21,66,,,,
29,up,VETO,This Is Not,31,2,71,,,,
30,up,Kúra,Gógó (Lulu Rouge Remix),32,3,68,,,,
31,-,David Guetta,Memories (feat. Kid Cudi),-,7,47,,,,
32,up,Lucy Love,Who You Are,33,24,69,,,,
33,up,When Saints Go Machine,Fail Forever,34,24,70,,,,
34,up,Lucy Love,Daddy Was a DJ,35,27,69,,,,
35,up,The Prodigy,Smack My Bitch Up,41,27,68,,,,
36,down,C2C,Down the Road,21,15,69,,,,
37,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),38,28,69,,,,
38,up,Blue Foundation,Enemy,39,30,69,,,,
39,up,Hess Is More,Ssshhhh (Radio Edit),40,32,66,,,,
40,up,Disclosure,Latch (Live),92,6,45,,,,
41,up,Skrillex,Scary Monsters and Nice Sprites,44,6,67,,,,
42,down,Trentemøller,Moan,28,19,72,,,,
43,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],45,34,67,,,,
44,up,Trentemøller,Miss You,47,33,65,,,,
45,-,Owl City,Fireflies (Karaoke Mix),-,9,1,,,,
46,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],46,3,67,,,,
47,up,Martin Garrix,Animals (Isaac Remix),48,37,65,,,,
48,down,Tiësto,Adagio for Strings,42,5,66,,,,
49,up,Mark Ronson,Stop Me,50,5,62,,,,
50,down,Kongsted,Chuck Norris (Kongsted Moombahton Edit),14,2,48,,,,
51,down,Disclosure,White Noise (feat. AlunaGeorge),49,38,65,,,,
52,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),51,6,61,,,,
53,down,Benny Benassi Presents The Biz,Satisfaction,43,3,64,,,,
54,up,Morten Breum,Heads Up!,56,41,63,,,,
55,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,20,9,,,,
56,-,"Sam i, Busta Rhymes & VIC MENSA",Don't Give Up (Bacalao Remix) [feat. Sia],-,56,1,,,,
57,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,7,,,,
58,down,Moby,Porcelain,37,26,69,,,,
59,down,Kiesza,Hideaway,57,34,35,,,,
60,-,Years & Years,King (Acoustic),-,18,56,,,,
61,down,When Saints Go Machine,Mannequin,58,43,55,,,,
62,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),59,7,60,,,,
63,down,The Prodigy,Firestarter,60,42,61,,,,
64,up,The Prodigy,Breathe,76,34,59,,,,
65,up,Enigma,Return To Innocence,65,40,51,,,,
66,up,Kongsted,Whine Dat,66,49,54,,,,
67,up,Morten Breum,Moist (Faustix Extended),67,10,53,,,,
68,up,Sia,Clap Your Hands,68,8,50,,,,
69,up,Holbek & Silas Bjerregaard,Træk Stikket Ud,87,49,36,,,,
70,down,Massive Attack,Unfinished Sympathy,69,42,50,,,,
71,down,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,70,9,46,,,,
72,down,Vinnie Who,Remedy,71,47,47,,,,
73,down,Morten Breum,6 AM,72,10,44,,,,
74,down,Safri Duo,All the People In the World (feat. Clark Anderson),73,59,45,,,,
75,down,Filur,You and I (Trentemoeller Remix),74,61,39,,,,
76,down,The Egg,Walking Away (Tocadisco Rmx) ,75,10,39,,,,
77,up,Moloko,Sing It Back (Boris Dlugosch Mix),79,65,32,,,,
78,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),24,1,60,,,,
79,down,Kavinsky,Nightcall,63,38,59,,,,
80,up,Blue Foundation,Eyes On Fire,81,65,30,,,,
81,down,Sigala,Easy Love,80,12,26,,,,
82,up,Kongsted,Thirsty (Radio Edit),82,70,24,,,,
83,down,Portishead,Glory Box,64,39,59,,,,
84,down,The Chemical Brothers,Galvanize,62,46,54,,,,
85,-,The Avener,Fade Out Lines,-,23,1,,,,
86,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,86,1,,,,
87,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",93,35,47,,,,
88,up,Pakito,Living on Video (Noot's Vocal Mix),96,46,17,,,,
89,up,Modeselektor,The White Flash (feat. Thom Yorke),95,73,22,,,,
90,up,Sigala,Sweet Lovin' (Radio Edit),99,14,16,,,,
91,down,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),88,76,17,,,,
92,down,DVBBS & Borgeous,Tsunami (Radio Edit),61,51,51,,,,
93,-,Disclosure,You & Me (feat. Eliza Doolittle),-,37,1,,,,
94,up,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],97,71,27,,,,
95,up,Morten Breum,On It!,100,78,13,,,,
96,down,When Saints Go Machine,Kelly (Jazzhouse Version),90,51,54,,,,
97,-,ケミカル・ブラザーズ,DO IT AGAIN,-,71,13,,,,
98,down,M.I.A.,Bad Girls,77,30,44,,,,
99,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,75,11,,,,
100,-,Trentemøller,Take Me Into Your Skin,-,81,11,,,,
