Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morten Breum,Every Time (You Look At Me),1,1,199,,,,
2,up,Tiësto,Traffic,2,1,202,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],3,2,185,,,,
4,up,VETO,This Is Not,4,2,205,,,,
5,up,Kúra,Gógó (Lulu Rouge Remix),5,3,195,,,,
6,up,Tungevaag & Raaban,Samsara,6,4,202,,,,
7,up,Tiësto,Adagio for Strings,7,5,198,,,,
8,up,Skrillex,Scary Monsters and Nice Sprites,8,6,202,,,,
9,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],9,3,205,,,,
10,up,Mark Ronson,Stop Me,10,5,196,,,,
11,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),11,6,196,,,,
12,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),12,7,196,,,,
13,up,Morten Breum,Moist (Faustix Extended),13,10,179,,,,
14,up,Sia,Clap Your Hands,14,8,175,,,,
15,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,15,9,166,,,,
16,up,Morten Breum,6 AM,16,10,161,,,,
17,up,The Egg,Walking Away (Tocadisco Rmx) ,18,10,156,,,,
18,up,Giana Factory,Rainbow Girl (Radio Edit),19,11,139,,,,
19,up,Sigala,Easy Love,20,12,125,,,,
20,up,Sigala,Sweet Lovin' (Radio Edit),21,14,96,,,,
21,-,Alison Wonderland,Peace,-,21,1,,,,
22,-,Steve Fokas,Drifter's Theory (Hot TuneiK Remix),-,22,1,,,,
23,-,Moral,The Wedding,-,23,1,,,,
24,-,Kind mod Kind,Love Isn't Easy (feat. Medina),-,1,20,,,,
25,-,33.3,Only Gonna Let You Down,-,25,1,,,,
26,-,John T. Gast,Celtfunk,-,26,1,,,,
27,-,Darko De Jan & Esphyr,Undisclosed Ambitions (Dmitry Molosh Remix),-,27,1,,,,
28,-,Badscandal & Nito-Onna,Unholy,-,28,1,,,,
29,-,Khiva,Destroy,-,29,1,,,,
30,-,Moral,Trees in November,-,30,1,,,,
31,-,Yotto,Just Over,-,31,1,,,,
32,-,NTO,Beyond Control (feat. Monolink),-,32,1,,,,
