Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],1,1,155,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,157,,,,
3,up,Owl City,Fireflies,3,1,157,,,,
4,up,Kongsted,Chuck Norris (Kongsted Moombahton Edit),4,2,102,,,,
5,up,MØ,Pilgrim (MS MR Remix),5,3,155,,,,
6,up,Morten Breum,Every Time (You Look At Me),6,1,149,,,,
7,up,PULS,Dope (Thomas Wibe Remix),7,5,123,,,,
8,up,Trentemøller,Moan (Dub Mix),8,4,157,,,,
9,up,Massive Attack,Teardrop,9,5,157,,,,
10,up,Owl City,Vanilla Twilight,10,7,157,,,,
11,up,Martin Garrix,Animals (Isaac Edit),11,8,156,,,,
12,up,Tiësto,Traffic,12,1,151,,,,
13,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],13,10,146,,,,
14,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,2,140,,,,
15,up,Broiler,Wild Eyes (feat. RAVVEL),16,6,156,,,,
16,up,Tungevaag & Raaban,Samsara,17,4,154,,,,
17,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),18,10,117,,,,
18,up,C2C,Down the Road,19,15,154,,,,
19,up,Years & Years,King (Acoustic),29,18,106,,,,
20,up,The Knife,Heartbeats,20,12,157,,,,
21,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),21,1,137,,,,
22,up,Spleen United,Suburbia,22,10,156,,,,
23,up,Röyksopp,What Else Is There?,23,16,157,,,,
24,up,Morten Breum,Larva (Far Away) [Instrumental Extended],24,18,143,,,,
25,up,M83,Midnight City,25,17,157,,,,
26,up,Spleen United,My Tribe,26,19,156,,,,
27,up,Trentemøller,Moan,36,19,157,,,,
28,down,Crystal Castles,Not In Love,27,21,150,,,,
29,down,VETO,This Is Not,28,2,155,,,,
30,up,Kúra,Gógó (Lulu Rouge Remix),30,3,150,,,,
31,up,When Saints Go Machine,Fail Forever,31,24,155,,,,
32,up,The Avener,Fade Out Lines,32,23,86,,,,
33,up,The Prodigy,Smack My Bitch Up,33,27,153,,,,
34,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),34,28,153,,,,
35,-,Bob Sinclar,Love Generation,-,7,114,,,,
36,down,Moby,Porcelain,35,26,154,,,,
37,up,Blue Foundation,Enemy,37,30,153,,,,
38,up,Tiësto,Adagio for Strings,38,5,149,,,,
39,up,Skrillex,Scary Monsters and Nice Sprites,39,6,151,,,,
40,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],40,34,151,,,,
41,up,Trentemøller,Miss You,43,33,150,,,,
42,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],41,3,153,,,,
43,down,Martin Garrix,Animals (Isaac Remix),42,37,149,,,,
44,up,Disclosure,White Noise (feat. AlunaGeorge),44,38,149,,,,
45,up,When Saints Go Machine,Mannequin,47,43,129,,,,
46,up,Mark Ronson,Stop Me,46,5,148,,,,
47,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),48,6,145,,,,
48,up,Morten Breum,Heads Up!,49,41,147,,,,
49,up,The Prodigy,Firestarter,50,42,145,,,,
50,up,Kiesza,Hideaway,51,34,118,,,,
51,up,Pakito,Living on Video (Noot's Vocal Mix),52,46,86,,,,
52,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),54,7,144,,,,
53,-,Iamk,Temple Bell Meditation (432 Hz Version),-,53,1,,,,
54,-,Art of Noise,Beat Box,-,54,1,,,,
55,-,Joe Goddard,Endless Love (feat. Betsy) [Luke Solomon's Body Mix],-,55,1,,,,
56,-,Ticon,Models on Cocaine (Weekend Heroes Remix),-,56,1,,,,
57,-,Kiss Nuka,Serpentine,-,57,1,,,,
58,down,The Prodigy,Breathe,53,34,142,,,,
59,up,Disclosure,You & Me (feat. Eliza Doolittle),61,37,30,,,,
60,up,Portishead,Glory Box,74,39,137,,,,
61,up,Kavinsky,Nightcall,62,38,135,,,,
62,up,Holbek & Silas Bjerregaard,Træk Stikket Ud,76,49,97,,,,
63,up,Kongsted,Whine Dat,64,49,131,,,,
64,up,Morten Breum,Moist (Faustix Extended),65,10,129,,,,
65,up,Sia,Clap Your Hands,67,8,123,,,,
66,up,Massive Attack,Unfinished Sympathy,66,42,121,,,,
67,down,James Blake,Retrograde,15,12,122,,,,
68,up,As In Rebekkamaria,Yours Truly,69,62,10,,,,
69,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,70,9,116,,,,
70,up,Vinnie Who,Remedy,71,47,114,,,,
71,up,Morten Breum,6 AM,72,10,110,,,,
72,up,Filur,You and I (Trentemoeller Remix),73,61,103,,,,
73,up,Moloko,Sing It Back (Boris Dlugosch Mix),77,65,94,,,,
74,up,The Egg,Walking Away (Tocadisco Rmx) ,75,10,104,,,,
75,up,Giana Factory,Rainbow Girl (Radio Edit),78,11,87,,,,
76,up,Sigala,Easy Love,81,12,77,,,,
77,up,Blue Foundation,Eyes On Fire,79,65,81,,,,
78,up,Kongsted,Thirsty (Radio Edit),80,70,72,,,,
79,-,David Guetta,Memories (feat. Kid Cudi),-,7,104,,,,
80,down,The Chemical Brothers,Galvanize,63,46,134,,,,
81,-,"Nari, Stylus Robb & Crazibiza",Pata Pata,-,81,1,,,,
82,-,Fax,Momentum,-,82,1,,,,
83,-,Nia Archives,So Tell Me…,-,83,1,,,,
84,-,Laurent Simeca & Crazibiza,Backing the Days (feat. Giselle),-,84,1,,,,
85,-,DAVI JUNO,Night Swim,-,85,1,,,,
86,-,"Laurent Simeca, Crazibiza & Benjammin",No Woman (Tribal Mix),-,86,1,,,,
87,down,When Saints Go Machine,Kelly (Jazzhouse Version),68,51,129,,,,
88,down,Modeselektor,The White Flash (feat. Thom Yorke),87,73,64,,,,
89,up,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",92,75,12,,,,
90,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,35,106,,,,
91,down,Enigma,Return To Innocence,90,40,115,,,,
92,up,Breakbot,Baby I'm Yours (feat. Irfane),93,15,31,,,,
93,down,M.I.A.,Bad Girls,91,30,100,,,,
94,-,Spleen United,Sunset to Sunset,-,94,1,,,,
