Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,29,,,,
2,down,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],1,1,29,,,,
3,up,Owl City,Fireflies,3,1,29,,,,
4,up,Kongsted,Chuck Norris (Kongsted Moombahton Edit),4,2,16,,,,
5,up,Morten Breum,Every Time (You Look At Me),5,1,28,,,,
6,up,MØ,Pilgrim (MS MR Remix),7,3,29,,,,
7,up,Trentemøller,Moan (Dub Mix),8,4,29,,,,
8,up,M.I.A.,Paper Planes,9,4,26,,,,
9,up,Lucy Love,Poison,10,6,27,,,,
10,down,DVBBS & Borgeous,Tsunami,6,6,28,,,,
11,up,Bob Sinclar,Love Generation,27,7,20,,,,
12,down,Owl City,Vanilla Twilight,11,7,29,,,,
13,down,Safri Duo,Played-A-Live (The Bongo Song),12,2,29,,,,
14,down,Martin Garrix,Animals (Isaac Edit),13,8,29,,,,
15,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],15,10,29,,,,
16,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],17,2,24,,,,
17,up,Broiler,Wild Eyes (feat. RAVVEL),18,6,29,,,,
18,up,Tungevaag & Raaban,Samsara,19,4,27,,,,
19,up,C2C,Down the Road,23,15,29,,,,
20,up,David Guetta,Memories (feat. Kid Cudi),71,7,18,,,,
21,down,Massive Attack,Teardrop,14,5,29,,,,
22,up,Spleen United,Suburbia,24,10,29,,,,
23,up,Morten Breum,Larva (Far Away) [Instrumental Extended],26,18,25,,,,
24,up,Spleen United,My Tribe,28,19,29,,,,
25,up,Trentemøller,Moan,29,19,29,,,,
26,up,VETO,This Is Not,31,2,29,,,,
27,up,Röyksopp & Robyn,Do It Again,34,24,26,,,,
28,up,The Knife,Heartbeats,32,12,29,,,,
29,up,Kúra,Gógó (Lulu Rouge Remix),35,3,29,,,,
30,up,Lucy Love,Who You Are,36,24,29,,,,
31,up,When Saints Go Machine,Fail Forever,37,24,29,,,,
32,up,Lucy Love,Daddy Was a DJ,38,27,29,,,,
33,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),39,28,28,,,,
34,up,The Prodigy,Smack My Bitch Up,40,27,28,,,,
35,down,Röyksopp,What Else Is There?,25,16,29,,,,
36,down,M83,Midnight City,21,17,29,,,,
37,up,Moby,Porcelain,46,26,28,,,,
38,down,Tiësto,Traffic,16,1,28,,,,
39,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),41,31,28,,,,
40,-,Petit Biscuit,Sunset Lover,-,5,5,,,,
41,-,Lamb,Angelica,-,41,1,,,,
42,-,Bicep,Atlas,-,42,2,,,,
43,-,Bibio,The Art Of Living,-,43,1,,,,
44,-,Rangleklods,Never Lie,-,6,1,,,,
45,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],20,14,28,,,,
46,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),22,1,23,,,,
47,down,Kasper Bjørke,Young Again (Whomadewho & Tomboy Remix),42,31,28,,,,
48,down,Blue Foundation,Enemy,43,30,28,,,,
49,down,Hess Is More,Ssshhhh (Radio Edit),44,32,28,,,,
50,down,Tiësto,Adagio for Strings,45,5,26,,,,
51,down,Skrillex,Scary Monsters and Nice Sprites,48,6,28,,,,
52,down,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],49,34,28,,,,
53,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",72,35,20,,,,
54,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],56,3,28,,,,
55,-,D-Pen & Kosmas,On a Trip,-,55,1,,,,
56,-,Zoë Phillips,Numb (Rameses B Remix),-,56,1,,,,
57,-,Be Svendsen,Man on the Run,-,57,1,,,,
58,-,Lydmor,Someone We Used To Love (Single Edit),-,58,1,,,,
59,-,Caravan Palace,Moonshine (Bakermat Extended Remix),-,59,1,,,,
60,-,Ran-D & Villain,Mgfy,-,60,1,,,,
61,-,Flight Facilities,"Stranded (feat. Broods, Reggie Watts & Saro) [Late Night Tuff Guy Remix]",-,61,1,,,,
62,-,Seamus Haji & Those Guys,I Walk Alone (For Your Love),-,62,1,,,,
63,-,Jupe,Home (feat. Tim Moyo),-,63,1,,,,
64,-,"Donovan's Playground, Pink Palace & Delilah Brao",Someone To Hold,-,64,1,,,,
65,-,Juan Sapia,Rebirth,-,65,1,,,,
66,-,Anyma_ofc,A True Connection,-,66,1,,,,
67,-,Chewy Rubs,Beat Jumpin',-,67,1,,,,
68,down,Benny Benassi Presents The Biz,Satisfaction,47,3,27,,,,
69,-,Santi Cebrero,Siamese Souls,-,69,1,,,,
70,-,Far Out & KARRA,Constellation,-,70,1,,,,
71,-,NUVILICES,music box (feat. PARIIS IX),-,71,1,,,,
72,-,Msoul & S27,Disruption,-,72,1,,,,
73,down,Trentemøller,Miss You,57,33,28,,,,
74,-,Maximo Boskis,Sanergia,-,74,1,,,,
75,-,Mounika.,Tender Love (feat. Ocie Elliott),-,75,1,,,,
76,-,Dominik Eulberg,Elfenbein-Flechtenbärchen,-,76,1,,,,
77,-,Troels Hammer,Letters from Uhuru (feat. Rodrigo Sha),-,77,1,,,,
78,-,LVDF,Are You Awake?,-,78,1,,,,
79,-,Yoe Mase & sad alex,Bitter (feat. Sad Alex),-,79,1,,,,
80,-,Gadi Mitrani,Mirror Room,-,80,1,,,,
81,-,Juan Deminicis & Marcelo Dalessandro,Delta,-,81,1,,,,
82,-,LarsM,Shivers,-,82,1,,,,
83,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,83,1,,,,
84,down,Crystal Castles,Not In Love,30,21,27,,,,
85,-,Electro Spectre,The Secret Path,-,85,1,,,,
86,-,Rich Curtis & Javier Misa,Radar Cry,-,86,1,,,,
87,down,Faithless,Insomnia (Monster Mix),33,25,25,,,,
88,-,The Dub Punk,Punks on Dub,-,88,1,,,,
89,-,Memory Arg,Quique,-,89,1,,,,
90,-,The Dub Punk,Cloud Trippin',-,90,1,,,,
91,-,Johnny Messina,Horizon,-,91,1,,,,
92,-,Electro Spectre,Graveyard Eyes (Kir Royal Mix),-,92,1,,,,
93,-,Paul Deep AR,Father of All,-,93,1,,,,
94,-,Electro Spectre,America (Retromode Remix),-,94,1,,,,
95,-,Alfa State & Mystic District,Into the Valley,-,95,1,,,,
96,-,Electro Spectre,Never Let Go (CK Lovepop Remix),-,96,1,,,,
97,down,Martin Garrix,Animals (Isaac Remix),58,37,27,,,,
98,down,Mark Ronson,Stop Me,59,5,26,,,,
99,down,Faithless,God Is a DJ,50,1,28,,,,
100,down,Disclosure,White Noise (feat. AlunaGeorge),60,38,27,,,,
