Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,75,,,,
2,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],3,1,75,,,,
3,up,Owl City,Fireflies,4,1,75,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,10,,,,
5,up,MØ,Pilgrim (MS MR Remix),5,3,75,,,,
6,up,Morten Breum,Every Time (You Look At Me),6,1,69,,,,
7,up,Trentemøller,Moan (Dub Mix),7,4,75,,,,
8,up,Massive Attack,Teardrop,8,5,75,,,,
9,up,DVBBS & Borgeous,Tsunami,11,6,68,,,,
10,up,Owl City,Vanilla Twilight,12,7,75,,,,
11,down,Safri Duo,Played-A-Live (The Bongo Song),9,2,75,,,,
12,up,Martin Garrix,Animals (Isaac Edit),13,8,75,,,,
13,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],15,10,73,,,,
14,up,Tiësto,Traffic,14,1,74,,,,
15,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],16,2,61,,,,
16,up,Broiler,Wild Eyes (feat. RAVVEL),17,6,75,,,,
17,up,Bob Sinclar,Love Generation,40,7,55,,,,
18,up,Tungevaag & Raaban,Samsara,18,4,72,,,,
19,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),19,10,35,,,,
20,up,C2C,Down the Road,20,15,72,,,,
21,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],21,14,69,,,,
22,up,The Knife,Heartbeats,29,12,75,,,,
23,up,M83,Midnight City,24,17,75,,,,
24,down,Spleen United,Suburbia,22,10,75,,,,
25,up,Röyksopp,What Else Is There?,32,16,75,,,,
26,down,Morten Breum,Larva (Far Away) [Instrumental Extended],23,18,70,,,,
27,down,Spleen United,My Tribe,25,19,75,,,,
28,down,Trentemøller,Moan,26,19,75,,,,
29,down,Crystal Castles,Not In Love,27,21,69,,,,
30,-,PULS,Dope (Thomas Wibe Remix),-,5,55,,,,
31,down,Kúra,Gógó (Lulu Rouge Remix),30,3,71,,,,
32,up,The Avener,Fade Out Lines,33,23,4,,,,
33,down,David Guetta,Memories (feat. Kid Cudi),31,7,50,,,,
34,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),34,28,72,,,,
35,up,Moby,Porcelain,36,26,72,,,,
36,up,The Prodigy,Smack My Bitch Up,44,27,71,,,,
37,up,Blue Foundation,Enemy,38,30,72,,,,
38,up,Hess Is More,Ssshhhh (Radio Edit),39,32,69,,,,
39,-,INNDRIVE,Shake It (Extended),-,39,1,,,,
40,up,Skrillex,Scary Monsters and Nice Sprites,45,6,70,,,,
41,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],46,34,70,,,,
42,up,Trentemøller,Miss You,47,33,68,,,,
43,down,When Saints Go Machine,Fail Forever,35,24,73,,,,
44,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],49,3,70,,,,
45,up,Martin Garrix,Animals (Isaac Remix),50,37,68,,,,
46,-,James Blake,Retrograde,-,12,53,,,,
47,up,Mark Ronson,Stop Me,51,5,65,,,,
48,down,Owl City,Fireflies (Karaoke Mix),10,9,4,,,,
49,up,Disclosure,White Noise (feat. AlunaGeorge),54,38,68,,,,
50,up,Morten Breum,Heads Up!,53,41,66,,,,
51,-,Caribou,Never Come Back (Koreless Remix),-,51,1,,,,
52,-,HUGORM,TRÆMAND (Faustix Remix),-,52,1,,,,
53,-,Zventa Sventana,Poppy Flower On The Mountain,-,53,1,,,,
54,-,Issac,Clavel,-,38,2,,,,
55,up,Kiesza,Hideaway,56,34,38,,,,
56,down,When Saints Go Machine,Mannequin,55,43,58,,,,
57,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,1,61,,,,
58,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),57,7,63,,,,
59,-,M.I.A.,Bad Girls,-,30,45,,,,
60,down,VETO,This Is Not,28,2,74,,,,
61,-,The Chemical Brothers,Believe (Mathew Jonson Remix),-,61,1,,,,
62,-,Vhyce,Duran Duran (feat. Yves Paquet) [Luvless Remix],-,62,1,,,,
63,-,dubspeeka,Torn334,-,63,1,,,,
64,-,Horizon Blue & Michael Hausted,Riverside,-,64,1,,,,
65,-,Caribou,Home (Toro y Moi Remix),-,65,1,,,,
66,up,The Prodigy,Firestarter,69,42,64,,,,
67,-,Thorne Miller & Chris Sen,Wet Cinnamon (feat. Ms.Kelle),-,67,1,,,,
68,-,Interchain,Intermix (JT Intermix),-,68,1,,,,
69,-,"Cupidon, KALLITECHNIS & Ric Wilson","Wake Up, Get Down",-,69,1,,,,
70,-,Sputnik Forever,Messages from the Dark Side,-,70,1,,,,
71,down,Tiësto,Adagio for Strings,41,5,69,,,,
72,-,PARALLELLS & Abundance,Blooming Flower (Radio Version),-,72,1,,,,
73,-,Michael Rother,Sterntaler,-,73,1,,,,
74,-,Aleksandir,Overgrown,-,74,1,,,,
75,-,"Lost Desert, Hermanez & Volen Sentir",Jinx (Volen Sentir Pure Magic Healing),-,52,1,,,,
76,-,"Voice Of Art, Kenneth Bager & Troels Hammer",After the Crash,-,76,1,,,,
77,down,Benny Benassi Presents The Biz,Satisfaction,43,3,67,,,,
78,-,Years & Years,King (Acoustic),-,18,58,,,,
79,-,PARALLELLS & Abundance,Blooming Flower (Extended Version),-,79,1,,,,
80,-,Duskus & Subtact,Infinity,-,80,1,,,,
81,-,Supernova,Lovely Summer Dreams (Extended Mix),-,81,1,,,,
82,-,Intro,Bienvenidos a Buddha-Bar Beach,-,82,1,,,,
83,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),52,6,64,,,,
84,-,Canblaster,I Can't Wait,-,84,1,,,,
85,-,Junior Akwety & Lost Desert,Vibe With Me,-,85,1,,,,
86,-,Thook,Yo DJ,-,86,1,,,,
87,-,Massive Ego,I Idolize You (Modification Extended Mix),-,87,1,,,,
88,-,Sally Shapiro,Sleep In My Arms (Between Interval Remix),-,88,1,,,,
89,-,Tristesse Contemporaine,Fire (Kasper Bjørke Version),-,89,1,,,,
90,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,51,52,,,,
91,-,Disclosure,Latch (Live),-,6,47,,,,
92,-,Pakito,Living on Video (Noot's Vocal Mix),-,46,19,,,,
93,down,The Prodigy,Breathe,58,34,62,,,,
94,up,Nadia Ali,Rapture (Avicii New Generation Extended Mix) [Avicii New Generation Extended Mix],99,38,25,,,,
95,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,35,48,,,,
96,down,Portishead,Glory Box,59,39,62,,,,
97,down,Kavinsky,Nightcall,60,38,62,,,,
98,down,Holbek & Silas Bjerregaard,Træk Stikket Ud,61,49,39,,,,
99,down,The Chemical Brothers,Galvanize,80,46,57,,,,
100,down,Kongsted,Whine Dat,63,49,57,,,,
