Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morten Breum,Every Time (You Look At Me),6,1,218,,,,
2,up,Tiësto,Traffic,19,1,221,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],20,2,199,,,,
4,down,Kyla La Grange,Cut Your Teeth (Kygo Remix),1,1,201,,,,
5,down,VETO,This Is Not,2,2,224,,,,
6,down,Kúra,Gógó (Lulu Rouge Remix),3,3,214,,,,
7,down,Tungevaag & Raaban,Samsara,5,4,221,,,,
8,up,Tiësto,Adagio for Strings,17,5,216,,,,
9,down,Skrillex,Scary Monsters and Nice Sprites,7,6,221,,,,
10,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],8,3,223,,,,
11,down,Mark Ronson,Stop Me,9,5,213,,,,
12,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),10,6,215,,,,
13,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),11,7,215,,,,
14,down,Morten Breum,Moist (Faustix Extended),12,10,197,,,,
15,down,Døgg Nónsgjógv,Óttabrúgv (PAL Remix),4,4,2,,,,
16,down,Sia,Clap Your Hands,13,8,189,,,,
17,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,24,9,185,,,,
18,down,Morten Breum,6 AM,14,10,180,,,,
19,up,The Egg,Walking Away (Tocadisco Rmx) ,25,10,175,,,,
20,down,Sigala,Easy Love,16,12,144,,,,
21,down,Block & Crown,Say What You Want,18,18,2,,,,
22,down,Paul Parsons & Bronx Cheer,Life Is Wonderful,21,21,2,,,,
23,down,Giana Factory,Rainbow Girl (Radio Edit),15,11,158,,,,
24,down,Adri Block & Paul Parsons,Disco Supreme,22,22,2,,,,
25,-,SØS Gunver Ryberg,Levitating Fluid,-,25,1,,,,
26,-,New York Bar Quartett,Misty,-,26,1,,,,
27,-,Damelo & DJ Encore,Cartagena,-,27,1,,,,
28,-,Stagedive X,Embrace the Night,-,28,1,,,,
29,-,Twin & Jessica Chertock,Love Me Like You Do,-,29,1,,,,
30,-,L 33,Put It Down,-,30,1,,,,
31,-,拼音師,比比安慕希,-,31,1,,,,
32,-,Scratcha DVA,Gun Walk,-,32,1,,,,
33,-,Jack Sparrow,Pula Riddim,-,33,1,,,,
34,-,拼音師,拼音师背景音乐之二,-,34,1,,,,
35,-,L 33,Mainroom,-,35,1,,,,
36,down,Sigala,Sweet Lovin' (Radio Edit),27,14,114,,,,
37,-,Jack Sparrow,Nancara,-,37,1,,,,
38,-,Marc O'Tool,Into the Blue (Tosel & Hale Remix),-,38,1,,,,
39,-,拼音師,拼音师背景音乐之一,-,39,1,,,,
40,-,F.O.O.L,SaharA,-,40,1,,,,
41,-,Recoil,Black Box (Excerpt),-,41,1,,,,
42,-,Aeph,Savage Jackson,-,42,1,,,,
43,-,Recoil,Prey (Shotgun Mix),-,43,1,,,,
44,-,The Herbaliser,Intro,-,44,1,,,,
