Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morten Breum,Every Time (You Look At Me),1,1,197,,,,
2,up,Tiësto,Traffic,2,1,200,,,,
3,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],3,2,183,,,,
4,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),5,1,184,,,,
5,up,VETO,This Is Not,6,2,203,,,,
6,up,Kúra,Gógó (Lulu Rouge Remix),7,3,193,,,,
7,up,Tungevaag & Raaban,Samsara,8,4,200,,,,
8,up,Tiësto,Adagio for Strings,9,5,196,,,,
9,up,Benny Benassi Presents The Biz,Satisfaction,10,3,180,,,,
10,up,Skrillex,Scary Monsters and Nice Sprites,11,6,200,,,,
11,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],12,3,203,,,,
12,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),13,6,194,,,,
13,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),14,7,194,,,,
14,up,Morten Breum,Moist (Faustix Extended),15,10,177,,,,
15,up,Sia,Clap Your Hands,16,8,173,,,,
16,down,Kind mod Kind,Love Isn't Easy (feat. Medina),4,1,19,,,,
17,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,17,9,164,,,,
18,up,Morten Breum,6 AM,18,10,159,,,,
19,up,The Egg,Walking Away (Tocadisco Rmx) ,19,10,154,,,,
20,up,Giana Factory,Rainbow Girl (Radio Edit),20,11,137,,,,
21,up,Sigala,Easy Love,21,12,123,,,,
22,-,Client_03,Sense Combiner,-,22,1,,,,
23,-,Davidplayz360 & Trap Music Now,Beethoven 5th Symphony (Remix),-,23,1,,,,
24,-,O'Flynn & Frazer Ray,Love Fading,-,24,1,,,,
25,-,Andachan,Paarivarma,-,1,4,,,,
26,-,Fabian Mazur & Runnit,LOUD,-,26,1,,,,
27,-,DaRand Land,Middlesex,-,27,1,,,,
28,-,Daniel Haaksman,Vem (Beatless Version),-,28,1,,,,
29,-,SUCHI,Seher (Edit),-,29,1,,,,
30,-,DJ Manny,Wants My Body (feat. DJ Chap),-,30,1,,,,
31,-,Folamour,Birds (feat. Emmanuel Jal),-,31,1,,,,
32,-,Elfenberg,Mawenzi,-,32,1,,,,
33,-,Tobias Rahim,Toget (feat. Barcode Brothers),-,1,15,,,,
34,-,Cesar MC & Yndio,Rap Cidade de Deus (feat. MC Cidinho & Doca),-,34,1,,,,
35,-,TimeMachine1985,A Thousand Miles (feat. Beea),-,35,1,,,,
36,-,TroyBoi,AJA AJA (feat. Amar),-,36,1,,,,
37,-,4th Sign,No Trouble No Men,-,37,1,,,,
38,-,El Irreal Veintiuno,Tl-DM,-,38,1,,,,
39,-,Low Flung,Lumbargo,-,39,1,,,,
40,-,Low Flung,Deep Dribble,-,40,1,,,,
41,-,Breaka,Get Your Sweat On,-,41,1,,,,
42,-,Paths of the Eternal,Abandoned Cathedral,-,42,1,,,,
43,-,4th Sign,The Movement,-,43,1,,,,
