Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],2,1,31,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,31,,,,
3,up,Owl City,Fireflies,3,1,31,,,,
4,up,Kongsted,Chuck Norris (Kongsted Moombahton Edit),4,2,18,,,,
5,up,MØ,Pilgrim (MS MR Remix),7,3,31,,,,
6,down,Petit Biscuit,Sunset Lover,5,5,7,,,,
7,up,PULS,Dope (Thomas Wibe Remix),9,5,18,,,,
8,up,Trentemøller,Moan (Dub Mix),10,4,31,,,,
9,up,M.I.A.,Paper Planes,11,4,28,,,,
10,up,Massive Attack,Teardrop,12,5,31,,,,
11,up,Lucy Love,Poison,13,6,29,,,,
12,up,DVBBS & Borgeous,Tsunami,15,6,30,,,,
13,up,Bob Sinclar,Love Generation,14,7,22,,,,
14,up,Owl City,Vanilla Twilight,16,7,31,,,,
15,up,Safri Duo,Played-A-Live (The Bongo Song),17,2,31,,,,
16,up,Martin Garrix,Animals (Isaac Edit),18,8,31,,,,
17,up,Tiësto,Traffic,39,1,30,,,,
18,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],20,2,26,,,,
19,up,James Blake,Retrograde,21,12,23,,,,
20,up,Broiler,Wild Eyes (feat. RAVVEL),22,6,31,,,,
21,up,The Knife,Heartbeats,24,12,31,,,,
22,up,Röyksopp,What Else Is There?,25,16,31,,,,
23,up,Morten Breum,Larva (Far Away) [Instrumental Extended],26,18,27,,,,
24,up,M83,Midnight City,28,17,31,,,,
25,up,Spleen United,My Tribe,30,19,31,,,,
26,up,Trentemøller,Moan,31,19,31,,,,
27,up,VETO,This Is Not,32,2,31,,,,
28,up,Röyksopp & Robyn,Do It Again,33,24,28,,,,
29,up,Spleen United,Suburbia,34,10,31,,,,
30,up,Lucy Love,Who You Are,36,24,31,,,,
31,down,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],19,10,31,,,,
32,up,When Saints Go Machine,Fail Forever,37,24,31,,,,
33,up,Lucy Love,Daddy Was a DJ,38,27,31,,,,
34,up,The Prodigy,Smack My Bitch Up,40,27,30,,,,
35,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),41,28,30,,,,
36,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),46,31,30,,,,
37,down,Morten Breum,Every Time (You Look At Me),8,1,30,,,,
38,up,Kasper Bjørke,Young Again (Whomadewho & Tomboy Remix),47,31,30,,,,
39,up,Blue Foundation,Enemy,49,30,30,,,,
40,down,C2C,Down the Road,27,15,31,,,,
41,up,Hess Is More,Ssshhhh (Radio Edit),50,32,30,,,,
42,up,Moby,Porcelain,43,26,30,,,,
43,up,Skrillex,Scary Monsters and Nice Sprites,52,6,30,,,,
44,up,Disclosure,Latch (Live),62,6,14,,,,
45,-,Frost,Afterglow (feat. Leo Kalyan),-,45,1,,,,
46,-,Baiuca & Carlangas,Fisterra,-,46,1,,,,
47,-,Ars Sonor,Never Again,-,47,1,,,,
48,-,Stone,Sound of Absence (Extended Version),-,48,1,,,,
49,-,Flying Lotus,Land of Honey (feat. Solange),-,49,1,,,,
50,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,14,29,,,,
51,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,1,24,,,,
52,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],53,34,30,,,,
53,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],55,3,30,,,,
54,up,Trentemøller,Miss You,56,33,30,,,,
55,up,Martin Garrix,Animals (Isaac Remix),57,37,29,,,,
56,up,When Saints Go Machine,Mannequin,70,43,23,,,,
57,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",44,35,22,,,,
58,up,Mark Ronson,Stop Me,58,5,28,,,,
59,up,Disclosure,White Noise (feat. AlunaGeorge),59,38,29,,,,
60,-,Crystal Castles,Not In Love,-,21,28,,,,
61,down,Tungevaag & Raaban,Samsara,23,4,29,,,,
62,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),60,6,27,,,,
63,down,Morten Breum,Heads Up!,61,41,28,,,,
64,up,Kiesza,Hideaway,99,34,2,,,,
65,down,Kúra,Gógó (Lulu Rouge Remix),35,3,31,,,,
66,-,Benny Benassi Presents The Biz,Satisfaction,-,3,28,,,,
67,-,Cains,Broken Memories,-,67,1,,,,
68,-,Energy 52,Café del Mar (Tale of Us Remix),-,68,1,,,,
69,-,Flying Lotus,Spontaneous (feat. Little Dragon),-,69,1,,,,
70,-,Moonbase,Over U (feat. DVNA),-,70,1,,,,
71,-,Flying Lotus,Burning Down the House (feat. George Clinton),-,71,1,,,,
72,-,DJ Maretimo,Blue Guitars of Picasso (Lonely Beach Cut),-,72,1,,,,
73,-,Stone,Sound of Absence (Radio Edit),-,73,1,,,,
74,down,The Prodigy,Firestarter,63,42,27,,,,
75,-,Yelle,L'amour parfait (Instrumental),-,75,1,,,,
76,-,7and5,Reflection,-,76,1,,,,
77,-,Janax Pacha,Bamboo (Nu Moksa Remix),-,77,1,,,,
78,down,Tiësto,Adagio for Strings,51,5,28,,,,
79,-,Janax Pacha,Rainbow Child (feat. Cristian Tao) [Tempura's Dub],-,79,1,,,,
80,-,Spike,Orlando Du Monteras (Sexican Version),-,80,1,,,,
81,-,Johnny Jewel,Tell Me (feat. Saoirse Ronan),-,81,1,,,,
82,-,Janax Pacha,Canoa (J.Pool Remix),-,82,1,,,,
83,-,Neurotic Drum Band,Robotic Hypnotic Adventure (Harkin & Raney Remix),-,83,1,,,,
84,-,Anixus,Previews Club Traxx (Anthem Element's),-,84,1,,,,
85,-,Janax Pacha,Bamboo (Cyma Remix),-,85,1,,,,
86,-,Janax Pacha,Ama-Zona,-,86,1,,,,
87,-,Mushina,In Spirit,-,87,1,,,,
88,-,Mushina,Soul Warden,-,88,1,,,,
89,-,Mushina,Primal Surrender,-,89,1,,,,
90,-,Kaivon,Heartbeat,-,90,1,,,,
91,-,Florian Kruse & Hendrik Burkhard,We Own the Night (Pleasurekraft Remix),-,91,1,,,,
92,-,David Guetta,Memories (feat. Kid Cudi),-,7,19,,,,
93,-,The Sabres of Paradise,Smokebelch II (Beatless Mix),-,93,1,,,,
94,-,AVTechNO!,DYE [Thanks] (feat. Megurine Luka),-,94,1,,,,
95,up,Kavinsky,Nightcall,97,38,26,,,,
96,-,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),-,7,26,,,,
97,-,When Saints Go Machine,Kelly (Jazzhouse Version),-,51,22,,,,
98,down,The Prodigy,Breathe,77,34,26,,,,
99,up,Portishead,Glory Box,100,39,26,,,,
100,-,The Chemical Brothers,Galvanize,-,46,24,,,,
