Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,0,,,,
2,-,Owl City,Fireflies,-,1,0,,,,
3,-,Morten Breum,Every Time (You Look At Me),-,1,0,,,,
4,-,M.I.A.,Paper Planes,-,4,0,,,,
5,-,Massive Attack,Teardrop,-,5,0,,,,
6,-,Lucy Love,Poison,-,6,0,,,,
7,-,DVBBS & Borgeous,Tsunami,-,6,0,,,,
8,-,Owl City,Vanilla Twilight,-,7,0,,,,
9,-,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],-,1,0,,,,
10,-,Safri Duo,Played-A-Live (The Bongo Song),-,2,0,,,,
11,-,Tiësto,Traffic,-,1,0,,,,
12,-,David Guetta,Memories (feat. Kid Cudi),-,7,0,,,,
13,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,2,0,,,,
14,-,Faustix,Need You,-,1,0,,,,
15,-,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],-,14,0,,,,
16,-,The Knife,Heartbeats,-,12,0,,,,
17,-,M83,Midnight City,-,17,0,,,,
18,-,Kyla La Grange,Cut Your Teeth (Kygo Remix),-,1,0,,,,
19,-,Tungevaag & Raaban,Samsara,-,4,0,,,,
20,-,Röyksopp,What Else Is There?,-,16,0,,,,
21,-,Trentemøller,Moan,-,19,0,,,,
22,-,VETO,This Is Not,-,2,0,,,,
23,-,Kúra,Gógó (Lulu Rouge Remix),-,3,0,,,,
24,-,Lucy Love,Who You Are,-,24,0,,,,
25,-,Daft Punk,Around the World (Radio Edit),-,25,0,,,,
26,-,Rune RK & Stanley Most,Tivoli,-,26,0,,,,
27,-,Faustix,Solo,-,27,0,,,,
28,-,The Prodigy,Smack My Bitch Up,-,27,0,,,,
29,-,Spleen United,Suburbia,-,10,0,,,,
30,-,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),-,28,0,,,,
31,-,Blue Foundation,Enemy,-,30,0,,,,
32,-,Hess Is More,Ssshhhh (Radio Edit),-,32,0,,,,
33,-,Tiësto,Adagio for Strings,-,5,0,,,,
34,-,Benny Benassi Presents The Biz,Satisfaction,-,3,0,,,,
35,-,When Saints Go Machine,Fail Forever,-,24,0,,,,
36,-,Skrillex,Scary Monsters and Nice Sprites,-,6,0,,,,
37,-,TJR,Ode To Oi,-,37,0,,,,
38,-,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],-,3,0,,,,
39,-,Faithless,God Is a DJ,-,1,0,,,,
40,-,Mark Ronson,Stop Me,-,5,0,,,,
41,-,Sia,Clap Your Hands,-,8,0,,,,
42,-,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),-,6,0,,,,
43,-,Morten Breum,Heads Up!,-,41,0,,,,
44,-,Faul & Wad Ad & PNAU,Changes,-,44,0,,,,
45,-,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),-,7,0,,,,
46,-,The Prodigy,Firestarter,-,42,0,,,,
47,-,The Prodigy,Breathe,-,34,0,,,,
48,-,M.I.A.,Jimmy,-,48,0,,,,
49,-,Portishead,Glory Box,-,39,0,,,,
50,-,Chromatics,You're No Good,-,50,0,,,,
51,-,Kavinsky,Nightcall,-,38,0,,,,
52,-,Haruomi Hosono,Air - Condition (2019 Remastering),-,52,0,,,,
53,-,Zookeepers & Clara,Can't Fall Asleep,-,53,0,,,,
54,-,Morten Breum,Moist (Faustix Extended),-,10,0,,,,
55,-,Enigma,Return To Innocence,-,40,0,,,,
56,-,Massive Attack,Unfinished Sympathy,-,42,0,,,,
57,-,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,-,9,0,,,,
58,-,Vinnie Who,Remedy,-,47,0,,,,
59,-,Safri Duo,All the People In the World (feat. Clark Anderson),-,59,0,,,,
60,-,Morten Breum,6 AM,-,10,0,,,,
61,-,Filur,You and I (Trentemoeller Remix),-,61,0,,,,
62,-,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],-,34,0,,,,
63,-,The Egg,Walking Away (Tocadisco Rmx) ,-,10,0,,,,
64,-,Moby,Porcelain,-,26,0,,,,
65,-,Blue Foundation,Eyes On Fire,-,65,0,,,,
66,-,Trentemøller,Miss You,-,33,0,,,,
67,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,65,0,,,,
68,-,Bob Sinclar,Love Generation,-,7,0,,,,
69,-,Sigala,Easy Love,-,12,0,,,,
70,-,Giana Factory,Rainbow Girl (Radio Edit),-,11,0,,,,
71,-,ケミカル・ブラザーズ,DO IT AGAIN,-,71,0,,,,
72,-,The Chemical Brothers,Galvanize,-,46,0,,,,
73,-,Modeselektor,The White Flash (feat. Thom Yorke),-,73,0,,,,
74,-,Sigala,Sweet Lovin' (Radio Edit),-,14,0,,,,
75,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,75,0,,,,
76,-,The Oscillation,Head Hang Low,-,76,0,,,,
77,-,Trentemøller,... Even Though You're With Another Girl,-,77,0,,,,
78,-,Ofenbach,Feeling Good (feat. Alexandre Joseph),-,78,0,,,,
79,-,Morten Breum,Hamra,-,79,0,,,,
80,-,Chromatics,Whispers In the Hall,-,80,0,,,,
81,-,Justice,New Lands,-,81,0,,,,
82,-,Switch,A Bit Patchy,-,82,0,,,,
83,-,Trentemøller,Rykketid,-,83,0,,,,
84,-,SebastiAn,Embody,-,84,0,,,,
85,-,Chromatics,Twist the Knife,-,85,0,,,,
86,-,Jean-Michel Jarre,"Oxygene, Pt. 3",-,86,0,,,,
87,-,Trentemøller,Take Me Into Your Skin,-,81,0,,,,
88,-,Wilkinson,Sweet Lies (feat. Karen Harding),-,88,0,,,,
89,-,When Saints Go Machine,Kids On Vacation,-,89,0,,,,
90,-,Kongsted,Whine Dat,-,49,0,,,,
91,-,Fangoria,Un boomerang,-,91,0,,,,
92,-,Dilemma,In Spirit (Techno Mix),-,92,0,,,,
93,-,James Blake,Retrograde,-,12,0,,,,
94,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],-,71,0,,,,
95,-,Klaxons,It's Not Over Yet,-,83,0,,,,
96,-,Years & Years,Shine,-,49,0,,,,
97,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,97,0,,,,
98,-,LMFAO,Shots (feat. Lil Jon),-,98,0,,,,
99,-,Disclosure,Omen (feat. Sam Smith),-,99,0,,,,
100,-,Apparat,Hailin from the Edge,-,100,0,,,,
