Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,58,,,,
2,down,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],1,1,58,,,,
3,up,Owl City,Fireflies,4,1,58,,,,
4,up,MØ,Pilgrim (MS MR Remix),5,3,58,,,,
5,up,Safri Duo,Played-A-Live (The Bongo Song),12,2,58,,,,
6,up,PULS,Dope (Thomas Wibe Remix),6,5,44,,,,
7,up,Trentemøller,Moan (Dub Mix),8,4,58,,,,
8,up,Massive Attack,Teardrop,9,5,58,,,,
9,up,Lucy Love,Poison,10,6,56,,,,
10,up,DVBBS & Borgeous,Tsunami,94,6,54,,,,
11,up,Owl City,Vanilla Twilight,11,7,58,,,,
12,up,Martin Garrix,Animals (Isaac Edit),13,8,58,,,,
13,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],14,10,57,,,,
14,up,Tiësto,Traffic,15,1,57,,,,
15,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],44,2,47,,,,
16,up,Broiler,Wild Eyes (feat. RAVVEL),17,6,58,,,,
17,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),18,10,18,,,,
18,up,David Guetta,Memories (feat. Kid Cudi),82,7,39,,,,
19,up,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],20,14,52,,,,
20,up,The Knife,Heartbeats,22,12,58,,,,
21,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),21,1,48,,,,
22,up,Spleen United,Suburbia,23,10,58,,,,
23,up,Röyksopp,What Else Is There?,24,16,58,,,,
24,up,Morten Breum,Larva (Far Away) [Instrumental Extended],26,18,54,,,,
25,up,Spleen United,My Tribe,27,19,58,,,,
26,up,Trentemøller,Moan,49,19,58,,,,
27,down,Kongsted,Chuck Norris (Kongsted Moombahton Edit),7,2,38,,,,
28,up,Crystal Castles,Not In Love,28,21,52,,,,
29,up,VETO,This Is Not,29,2,57,,,,
30,-,"Burial, Four Tet & Thom Yorke",Her Revolution,-,30,1,,,,
31,down,Kúra,Gógó (Lulu Rouge Remix),30,3,56,,,,
32,down,Lucy Love,Who You Are,31,24,55,,,,
33,down,When Saints Go Machine,Fail Forever,32,24,56,,,,
34,down,Lucy Love,Daddy Was a DJ,33,27,55,,,,
35,up,M83,Midnight City,43,17,58,,,,
36,up,Moby,Porcelain,36,26,55,,,,
37,down,C2C,Down the Road,19,15,55,,,,
38,down,The Prodigy,Smack My Bitch Up,37,27,54,,,,
39,down,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),38,28,55,,,,
40,up,Blue Foundation,Enemy,52,30,55,,,,
41,down,Bob Sinclar,Love Generation,16,7,40,,,,
42,up,Hess Is More,Ssshhhh (Radio Edit),53,32,54,,,,
43,up,Tiësto,Adagio for Strings,58,5,52,,,,
44,up,Benny Benassi Presents The Biz,Satisfaction,61,3,51,,,,
45,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],65,34,53,,,,
46,up,Trentemøller,Miss You,67,33,51,,,,
47,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],69,3,53,,,,
48,up,Martin Garrix,Animals (Isaac Remix),71,37,51,,,,
49,up,Disclosure,White Noise (feat. AlunaGeorge),70,38,51,,,,
50,up,M.I.A.,Paper Planes,93,4,50,,,,
51,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),72,6,47,,,,
52,up,Morten Breum,Heads Up!,74,41,49,,,,
53,-,Bobfather,Syre Trip,-,53,1,,,,
54,-,José González,Let It Carry You (Brandt Brauer Frick Remix),-,54,1,,,,
55,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,12,99,2020-10-11,61,2020-11-01
56,-,"Ava Rocha, Venga Venga, Karina Buhr, Alessandra Leão, Linn da Quebrada, Ariane Molina & Victoria dos Santos",Joana Dark,-,56,1,,,,
57,up,Years & Years,King (Acoustic),92,18,46,,,,
58,up,Kiesza,Hideaway,78,34,21,,,,
59,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),97,7,46,,,,
60,up,The Prodigy,Firestarter,98,42,47,,,,
61,-,DVBBS & Borgeous,Tsunami (Radio Edit),-,51,40,,,,
62,-,Portishead,Glory Box,-,39,45,,,,
63,-,Holbek & Silas Bjerregaard,Træk Stikket Ud,-,49,22,,,,
64,-,Kavinsky,Nightcall,-,38,45,,,,
65,-,M.I.A.,Jimmy,-,48,43,,,,
66,-,Kongsted,Whine Dat,-,49,40,,,,
67,-,Morten Breum,Moist (Faustix Extended),-,10,40,,,,
68,-,Sia,Clap Your Hands,-,8,36,,,,
69,up,Tungevaag & Raaban,Samsara,95,4,55,,,,
70,-,Massive Attack,Unfinished Sympathy,-,42,36,,,,
71,-,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,-,9,32,,,,
72,-,The Prodigy,Breathe,-,34,45,,,,
73,-,Vinnie Who,Remedy,-,47,33,,,,
74,-,Morten Breum,6 AM,-,10,30,,,,
75,down,Skrillex,Scary Monsters and Nice Sprites,64,6,53,,,,
76,-,Peking Duk & Tommy Trash,Lil Bit,-,76,1,,,,
77,-,Róisín Murphy,Simulation,-,77,1,,,,
78,-,David Holmes,Hey Maggy,-,78,1,,,,
79,-,Safri Duo,All the People In the World (feat. Clark Anderson),-,59,31,,,,
80,-,Showtek,Booyah (feat. We Are Loud! & Sonny Wilson) [JP Candela & Alexander Som Remix],-,71,19,,,,
81,-,Filur,You and I (Trentemoeller Remix),-,61,25,,,,
82,-,The Egg,Walking Away (Tocadisco Rmx) ,-,10,25,,,,
83,-,salute,Honey,-,83,1,,,,
84,-,Reasonandu,Upsurge,-,84,1,,,,
85,-,Asian Chill Art,Art of Asian Chill (Ritual Mix),-,85,1,,,,
86,-,Vargo,Talking One Language,-,86,1,,,,
87,-,Enigma,Return To Innocence,-,40,37,,,,
88,-,SG Lewis,Time,-,88,1,,,,
89,-,Snow Palms,Everything Ascending,-,89,1,,,,
90,-,Mark Ronson,Stop Me,-,5,48,,,,
91,-,Snow Palms,Atom Dance,-,91,1,,,,
92,-,Pakito,Living on Video (Noot's Vocal Mix),-,46,9,,,,
93,-,Delia Derbyshire Appreciation Society,Blue Filter,-,93,1,,,,
94,down,Disclosure,Latch (Live),25,6,36,,,,
95,down,When Saints Go Machine,Mannequin,76,43,42,,,,
96,up,When Saints Go Machine,Kelly (Jazzhouse Version),100,51,40,,,,
97,-,The Chemical Brothers,Galvanize,-,46,40,,,,
98,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,65,18,,,,
99,-,Giana Factory,Rainbow Girl (Radio Edit),-,11,18,,,,
100,-,Blue Foundation,Eyes On Fire,-,65,16,,,,
