Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rune Rask & TooManyLeftHands,København (feat. Suspekt & Benjamin Hav),1,1,2,,,,
2,up,Morten Breum,Every Time (You Look At Me),2,1,228,,,,
3,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),4,1,211,,,,
4,up,VETO,This Is Not,5,2,234,,,,
5,up,Kúra,Gógó (Lulu Rouge Remix),6,3,223,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites,9,6,231,,,,
7,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],10,3,233,,,,
8,up,Mark Ronson,Stop Me,11,5,223,,,,
9,up,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),12,6,225,,,,
10,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),13,7,225,,,,
11,up,Sia,Clap Your Hands,14,8,199,,,,
12,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,15,9,195,,,,
13,up,Morten Breum,6 AM,16,10,190,,,,
14,-,Tiësto,Adagio for Strings,-,5,223,,,,
15,up,The Egg,Walking Away (Tocadisco Rmx) ,17,10,185,,,,
16,up,Giana Factory,Rainbow Girl (Radio Edit),18,11,168,,,,
17,up,Sigala,Easy Love,19,12,154,,,,
18,-,Morten Breum,Moist (Faustix Extended),-,10,206,,,,
19,down,Tiësto,Traffic,3,1,230,,,,
20,-,Jaxstyle & Kollektiv1,Adam,-,20,1,,,,
21,down,Tungevaag & Raaban,Samsara,7,4,231,,,,
22,down,Benny Benassi Presents The Biz,Satisfaction,8,3,205,,,,
23,-,Sigala,Sweet Lovin' (Radio Edit),-,14,121,,,,
24,-,Nandu & Clara Sofie,By the Water,-,24,1,,,,
25,-,Charli XCX,Talk talk,-,25,1,,,,
26,-,Total Blue,Corsair,-,26,1,,,,
27,-,Björk,Human Behaviour (Underground Behaviour),-,27,1,,,,
28,-,Massive Attack,Teardrop,-,5,170,,,,
29,-,Barcode Brothers,ULTRA LOVE (Flute),-,29,1,,,,
30,-,Felix Laband,We Know Major Tom's a Junkie,-,30,1,,,,
31,-,Sub Focus,Alarm (feat. MC ID),-,31,1,,,,
32,-,Pepe Link,Vem Menina (feat. Marta Santamaria) [Dub Mix],-,32,1,,,,
33,-,Parov Stelar & Max the Sax,Wake Up Sister,-,33,1,,,,
34,-,Chris Later & Dany Yeager,There's Nobody Else,-,34,1,,,,
35,-,Pepe Link,Warm Forest,-,35,1,,,,
36,-,June11,Who Is Still Dreaming?,-,36,1,,,,
37,-,Rashid Ajami,Rule the World (Haroun Hickman Remix),-,37,1,,,,
