Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],2,1,154,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,156,,,,
3,up,Owl City,Fireflies,3,1,156,,,,
4,up,Kongsted,Chuck Norris (Kongsted Moombahton Edit),4,2,101,,,,
5,up,MØ,Pilgrim (MS MR Remix),5,3,154,,,,
6,up,Morten Breum,Every Time (You Look At Me),6,1,148,,,,
7,up,PULS,Dope (Thomas Wibe Remix),7,5,122,,,,
8,up,Trentemøller,Moan (Dub Mix),8,4,156,,,,
9,up,Massive Attack,Teardrop,9,5,156,,,,
10,up,Owl City,Vanilla Twilight,10,7,156,,,,
11,up,Martin Garrix,Animals (Isaac Edit),11,8,155,,,,
12,up,Tiësto,Traffic,12,1,150,,,,
13,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],13,10,145,,,,
14,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],14,2,139,,,,
15,up,James Blake,Retrograde,16,12,121,,,,
16,up,Broiler,Wild Eyes (feat. RAVVEL),17,6,155,,,,
17,up,Tungevaag & Raaban,Samsara,18,4,153,,,,
18,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),19,10,116,,,,
19,up,C2C,Down the Road,20,15,153,,,,
20,up,The Knife,Heartbeats,21,12,156,,,,
21,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),22,1,136,,,,
22,up,Spleen United,Suburbia,23,10,155,,,,
23,up,Röyksopp,What Else Is There?,25,16,156,,,,
24,up,Morten Breum,Larva (Far Away) [Instrumental Extended],26,18,142,,,,
25,up,M83,Midnight City,58,17,156,,,,
26,down,Spleen United,My Tribe,24,19,155,,,,
27,up,Crystal Castles,Not In Love,29,21,149,,,,
28,up,VETO,This Is Not,30,2,154,,,,
29,-,Years & Years,King (Acoustic),-,18,105,,,,
30,up,Kúra,Gógó (Lulu Rouge Remix),31,3,149,,,,
31,up,When Saints Go Machine,Fail Forever,32,24,154,,,,
32,up,The Avener,Fade Out Lines,33,23,85,,,,
33,up,The Prodigy,Smack My Bitch Up,34,27,152,,,,
34,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),36,28,152,,,,
35,up,Moby,Porcelain,35,26,153,,,,
36,down,Trentemøller,Moan,27,19,156,,,,
37,up,Blue Foundation,Enemy,37,30,152,,,,
38,up,Tiësto,Adagio for Strings,38,5,148,,,,
39,up,Skrillex,Scary Monsters and Nice Sprites,40,6,150,,,,
40,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],41,34,150,,,,
41,up,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],42,3,152,,,,
42,up,Martin Garrix,Animals (Isaac Remix),43,37,148,,,,
43,up,Trentemøller,Miss You,49,33,149,,,,
44,up,Disclosure,White Noise (feat. AlunaGeorge),44,38,148,,,,
45,-,Disclosure,Latch (Live),-,6,94,,,,
46,down,Mark Ronson,Stop Me,45,5,147,,,,
47,up,When Saints Go Machine,Mannequin,52,43,128,,,,
48,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),46,6,144,,,,
49,down,Morten Breum,Heads Up!,48,41,146,,,,
50,up,The Prodigy,Firestarter,50,42,144,,,,
51,up,Kiesza,Hideaway,51,34,117,,,,
52,up,Pakito,Living on Video (Noot's Vocal Mix),57,46,85,,,,
53,up,The Prodigy,Breathe,60,34,141,,,,
54,up,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),59,7,143,,,,
55,-,Burial,Hospital Chapel,-,55,1,,,,
56,-,Sébastien Léger,Extassy,-,56,1,,,,
57,-,Telex,Rock Around the Clock (2022 Remaster),-,57,1,,,,
58,-,Kindrid,Altair,-,58,1,,,,
59,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,17,6,,,,
60,-,Weval,Detian,-,60,1,,,,
61,up,Disclosure,You & Me (feat. Eliza Doolittle),61,37,29,,,,
62,up,Kavinsky,Nightcall,62,38,134,,,,
63,up,The Chemical Brothers,Galvanize,88,46,133,,,,
64,up,Kongsted,Whine Dat,65,49,130,,,,
65,up,Morten Breum,Moist (Faustix Extended),67,10,128,,,,
66,up,Massive Attack,Unfinished Sympathy,70,42,120,,,,
67,up,Sia,Clap Your Hands,68,8,122,,,,
68,up,When Saints Go Machine,Kelly (Jazzhouse Version),69,51,128,,,,
69,up,As In Rebekkamaria,Yours Truly,71,62,9,,,,
70,up,Kasper Bjørke & Jacob Bellens,Lose Yourself to Jenny,79,9,115,,,,
71,up,Vinnie Who,Remedy,89,47,113,,,,
72,up,Morten Breum,6 AM,97,10,109,,,,
73,up,Filur,You and I (Trentemoeller Remix),98,61,102,,,,
74,down,Portishead,Glory Box,63,39,136,,,,
75,up,The Egg,Walking Away (Tocadisco Rmx) ,99,10,103,,,,
76,down,Holbek & Silas Bjerregaard,Træk Stikket Ud,64,49,96,,,,
77,up,Moloko,Sing It Back (Boris Dlugosch Mix),100,65,93,,,,
78,-,Giana Factory,Rainbow Girl (Radio Edit),-,11,86,,,,
79,-,Blue Foundation,Eyes On Fire,-,65,80,,,,
80,-,Kongsted,Thirsty (Radio Edit),-,70,71,,,,
81,-,Sigala,Easy Love,-,12,76,,,,
82,-,Seamus Haji & Reloved,You Need Love,-,82,1,,,,
83,-,Poranguí,Stardust (Desert Dwellers Remix),-,83,1,,,,
84,-,"New Beat Order, NEMESIS & Rachel Morgan Perry",The Nights,-,84,1,,,,
85,-,Terr,Only for Tonight (Extended),-,85,1,,,,
86,-,Delta Heavy,Arcadia,-,86,1,,,,
87,-,Modeselektor,The White Flash (feat. Thom Yorke),-,73,63,,,,
88,down,Benny Benassi Presents The Biz,Satisfaction,39,3,139,,,,
89,-,Sigala,Sweet Lovin' (Radio Edit),-,14,58,,,,
90,down,Enigma,Return To Innocence,66,40,114,,,,
91,down,M.I.A.,Bad Girls,80,30,99,,,,
92,-,The Chemical Brothers,"Hey Boy Hey Girl (Live At Lowlands Festival, 1997)",-,75,11,,,,
93,-,Breakbot,Baby I'm Yours (feat. Irfane),-,15,30,,,,
