Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hedegaard,Happy Home (feat. Lukas Graham) [Sam Feldt Remix],1,1,95,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,95,,,,
3,down,Owl City,Fireflies,2,1,95,,,,
4,up,MØ,Pilgrim (MS MR Remix),5,3,95,,,,
5,down,Morten Breum,Every Time (You Look At Me),4,1,89,,,,
6,up,PULS,Dope (Thomas Wibe Remix),7,5,70,,,,
7,up,Trentemøller,Moan (Dub Mix),8,4,95,,,,
8,up,DVBBS & Borgeous,Tsunami,10,6,86,,,,
9,up,Safri Duo,Played-A-Live (The Bongo Song),13,2,95,,,,
10,up,Owl City,Vanilla Twilight,14,7,95,,,,
11,up,Martin Garrix,Animals (Isaac Edit),15,8,95,,,,
12,up,Filur,Concentrate! (feat. Simon Kvamm) [Artmus Re-fix],17,10,89,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],18,2,81,,,,
14,down,Bob Sinclar,Love Generation,11,7,68,,,,
15,up,James Blake,Retrograde,19,12,71,,,,
16,up,Broiler,Wild Eyes (feat. RAVVEL),20,6,95,,,,
17,up,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),21,10,55,,,,
18,up,C2C,Down the Road,30,15,92,,,,
19,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),24,1,79,,,,
20,up,Spleen United,Suburbia,25,10,95,,,,
21,up,Röyksopp,What Else Is There?,26,16,95,,,,
22,up,Morten Breum,Larva (Far Away) [Instrumental Extended],27,18,90,,,,
23,down,M83,Midnight City,22,17,95,,,,
24,up,Spleen United,My Tribe,28,19,95,,,,
25,up,Trentemøller,Moan,29,19,95,,,,
26,up,Crystal Castles,Not In Love,31,21,89,,,,
27,up,The Knife,Heartbeats,32,12,95,,,,
28,up,VETO,This Is Not,33,2,92,,,,
29,up,Kúra,Gógó (Lulu Rouge Remix),34,3,91,,,,
30,up,The Avener,Fade Out Lines,35,23,24,,,,
31,up,When Saints Go Machine,Fail Forever,38,24,93,,,,
32,up,The Prodigy,Smack My Bitch Up,36,27,91,,,,
33,up,Tungevaag & Raaban,Samsara,93,4,92,,,,
34,up,Moby,Porcelain,39,26,92,,,,
35,up,Andreas Kleerup,Longing for Lullabies (feat. Titiyo),37,28,92,,,,
36,up,Blue Foundation,Enemy,40,30,92,,,,
37,down,Massive Attack,Teardrop,9,5,95,,,,
38,up,M.I.A.,Bad Girls,41,30,60,,,,
39,up,Tiësto,Adagio for Strings,42,5,87,,,,
40,up,Benny Benassi Presents The Biz,Satisfaction,96,3,84,,,,
41,up,Skrillex,Scary Monsters and Nice Sprites,43,6,90,,,,
42,up,Lulu Rouge,Sign Me Out (feat. Fanney Ósk) [Radio Edit],45,34,90,,,,
43,up,Disclosure,Latch (Live),97,6,58,,,,
44,-,Dalholt,Jatak,-,44,1,,,,
45,-,Kungs,Never Going Home (Extended Mix),-,1,1,,,,
46,down,Shouse,Love Tonight (Edit),44,6,4,,,,
47,-,Petit Biscuit,Sunset Lover,-,5,17,,,,
48,-,Max Melvin,Subterrean,-,48,1,,,,
49,-,Years & Years,Shine,-,49,1,,,,
50,down,Morten Breum,Never Surrender (Edit) [feat. Jay Colin],47,3,90,,,,
51,down,Martin Garrix,Animals (Isaac Remix),48,37,88,,,,
52,down,Disclosure,White Noise (feat. AlunaGeorge),49,38,88,,,,
53,down,Trentemøller,Miss You,46,33,88,,,,
54,down,Mark Ronson,Stop Me,50,5,85,,,,
55,up,Years & Years,King (Acoustic),78,18,69,,,,
56,down,Morten Breum,Domestic Pt. 2 (feat. Joey Moe & Burhan G),51,6,84,,,,
57,-,David Guetta,Memories (feat. Kid Cudi),-,7,62,,,,
58,-,Soty,Vor Sonnenaufgang,-,58,1,,,,
59,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,26,3,,,,
60,-,Crazy P,Night Rain,-,60,1,,,,
61,-,Chromatics,Ceremony (feat. Glass Candy),-,61,1,,,,
62,-,Al Corley,Square Rooms (Club Mix),-,62,1,,,,
63,-,Shouse,Love Tonight,-,28,4,,,,
64,down,Morten Breum,Heads Up!,52,41,86,,,,
65,up,When Saints Go Machine,Mannequin,65,43,77,,,,
66,down,Kiesza,Hideaway,56,34,57,,,,
67,-,Zombie Cats,Mutation (Original),-,67,1,,,,
68,-,Hiromori Aso,Fall Asleep,-,68,1,,,,
69,-,GRETA,Forever We'll Be Dancing,-,69,1,,,,
70,-,DJ Maretimo,Together in the Rain (feat. Vladi Strecker) [Down by the Sea Mix],-,70,1,,,,
71,-,Ben Vincent,Cappadocia (Dr Parnassus Remix),-,71,1,,,,
72,-,ZOID LAND,Midnight Sun (Ramzoid Llusion Banakula),-,72,1,,,,
73,-,BAYNK & Tei Shi,TESSELLATE,-,73,1,,,,
74,-,Libac,Dawn,-,74,1,,,,
75,-,Dimitri From Paris & Aeroplane,Can't Get Enough (feat. Leela) [Exended Vocal],-,75,1,,,,
76,down,Tiësto,Traffic,16,1,92,,,,
77,down,Bingo Players,Get Up (Rattle) [Vocal Extended] [feat. Far East Movement],23,14,87,,,,
78,-,TroyBoi & Tropkillaz,Corneta,-,78,1,,,,
79,-,BAYNK,Water,-,79,1,,,,
80,-,Devansh Tushar,Endless Nights,-,80,1,,,,
81,-,Vanilla Potatoyes,Careless Whisper,-,81,1,,,,
82,-,The Midnight,Comet,-,82,1,,,,
83,-,Samu Sanchez,Maracuja,-,83,1,,,,
84,-,Zombie Cats,Existence,-,84,1,,,,
85,-,Gerardo Delgado & Quinn Whalley,Eating Glue (feat. Craig Louis Higgins) [Instrumental],-,85,1,,,,
86,down,Kasper Bjørke & FM Belfast,Back & Spine (Single Version),57,7,82,,,,
87,-,Seven24,Snow,-,87,1,,,,
88,-,The Green Kingdom,Opalescent,-,88,1,,,,
89,-,Marlène Schaff,Viva La Vida,-,89,1,,,,
90,-,Landser,Happy (feat. Joana Desfosses),-,90,1,,,,
91,-,Stephan M & Laurent Simeca,What a Feeling (Radio Mix),-,91,1,,,,
92,-,Kölsch,Grau,-,92,1,,,,
93,-,Stephan M & Laurent Simeca,Easy Lover,-,93,1,,,,
94,-,Christophe Goze & Miguel Moreno,Costa del Sol,-,94,1,,,,
95,-,Block & Crown,Get up (Throw Ya Hands up) [Club Mix],-,95,1,,,,
96,-,Tilman Robinson,Her Heart Was Warm Until It Stopped Beating,-,96,1,,,,
97,-,Onra,They Got Breaks Two,-,97,1,,,,
98,down,Pakito,Living on Video (Noot's Vocal Mix),58,46,32,,,,
99,down,The Prodigy,Firestarter,59,42,83,,,,
100,down,The Prodigy,Breathe,61,34,81,,,,
