Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imanbek & BYOR,Belly Dancer,1,1,25,,,,
2,up,Glockenbach,Dirty Dancing (feat. Asdis),5,2,11,,,,
3,up,Felix Jaehn,Do It Better (feat. Zoe Wees),7,2,13,,,,
4,down,James Hype & Miggy Dela Rosa,Ferrari,2,1,20,,,,
5,down,Topic & A7S,Kernkraft 400 (A Better Day),4,4,10,,,,
6,up,Öwnboss & SEVEK,Move Your Body,6,1,28,,,,
7,down,Raffa Fl,Ritmo,3,3,5,,,,
8,up,YouNotUs,Samba (feat. Louis III),13,8,14,,,,
9,up,Gestört aber GeiL & Anna Grey,Thank You,9,1,15,,,,
10,up,Robin Schulz & David Guetta,On Repeat,12,1,15,,,,
11,up,Purple Disco Machine & Sophie and the Giants,In The Dark,11,1,30,,,,
12,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),8,2,25,,,,
13,up,Calvin Harris,Stay With Me,14,10,6,,,,
14,down,Alle Farben,Let It Rain Down (feat. PollyAnna),10,4,13,,,,
15,up,David Guetta & Benny Benassi,Satisfaction,41,15,2,,,,
16,up,Toby Romeo & Leony,Crazy Love,22,4,9,,,,
17,up,Kilotile,Cry to Me,17,2,46,,,,
18,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,15,3,19,,,,
19,up,Tiësto & Charli XCX,Hot In It,19,18,8,,,,
20,down,Raffa Fl,Ritmo (Extended Mix),16,16,3,,,,
21,down,Jax Jones,Where Did You Go? (feat. MNEK),18,3,28,,,,
22,up,Pascal Letoublon,Friendships,40,2,126,,,,
23,up,Robin Schulz & Tom Walker,Sun Will Shine,27,7,4,,,,
24,up,Rnbstylerz,Like Wooh Wooh,24,24,7,,,,
25,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),38,3,5,,,,
26,down,twocolors & Pascal Letoublon,Break Up,20,9,17,,,,
27,up,Tiësto & Ava Max,The Motto,33,1,41,,,,
28,up,YouNotUs,I Swear,57,13,20,,,,
29,down,Lost Frequencies & James Arthur,Questions,23,20,12,,,,
30,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],21,1,109,87,2020-08-16,73,2020-09-27
31,up,LF SYSTEM,Afraid To Feel,32,16,8,,,,
32,down,Willy William,Trompeta,28,28,4,,,,
33,up,Ummet Ozcan,Xanadu,64,33,2,,,,
34,down,Southstar,Miss You,29,4,3,,,,
35,down,Glockenbach,Brooklyn (feat. ClockClock),30,1,45,,,,
36,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),47,1,29,,,,
37,down,Lost Frequencies & Calum Scott,Where Are You Now,31,1,55,,,,
38,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),61,20,136,,,,
39,down,Acraze,Do It To It (feat. Cherish),25,1,48,,,,
40,up,Calvin & Juls,California Diva (feat. TOBEY NIZE),49,19,5,,,,
41,up,twocolors,Heavy Metal Love,88,1,3,,,,
42,down,Robin Schulz & Dennis Lloyd,Young Right Now,36,2,40,,,,
43,-,Deichkind,In Der Natur,-,15,1,,,,
44,up,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),56,1,22,,,,
45,up,Drake,Massive,52,15,10,,,,
46,down,Tream & treamiboii,LEBENSLANG (HBz Remix),34,18,26,,,,
47,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],39,1,67,,,,
48,down,Able Heart,Whisper,26,26,3,,,,
49,down,Master KG,Jerusalem (feat. Nomcebo Zikode),35,1,112,,,,
50,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),43,21,8,,,,
51,down,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],37,21,7,,,,
52,-,Armin van Buuren & Blasterjaxx,Superman (feat. 24h) [Extended Mix],-,52,1,,,,
53,-,Tinlicker & Helsloot,Because You Move Me,-,1,60,,,,
54,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),50,11,45,,,,
55,-,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,-,42,5,,,,
56,-,Tream & treamiboii,3ER BMW (Harris & Ford Remix),-,56,1,,,,
57,up,Paul Kalkbrenner,Sky and Sand,75,22,132,,,,
58,up,Majestic & Boney M.,Rasputin,100,1,60,,,,
59,-,Lost Frequencies,Chemical High,-,59,1,,,,
60,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,1,49,,,,
61,down,Calvin Harris,Summer,53,43,31,,,,
62,-,アヴィーチー,Wake Me Up,-,40,76,,,,
63,down,"Calvin Harris, Dua Lipa",One Kiss,55,34,92,,,,
64,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,35,,,,
65,down,FISHER,Losing It,48,14,115,,,,
66,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,52,18,,,,
67,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,67,1,,,,
68,-,HBZ,King Kong,-,19,52,,,,
69,up,Gala,Freed from Desire,70,34,11,,,,
70,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,57,10,,,,
71,-,Snap!,The Power,-,46,10,,,,
72,-,Bausa & Westbam,ALLE WARTEN AUF DEN DROP,-,72,1,,,,
73,-,J Balvin & Willy William,Mi Gente,-,51,24,,,,
74,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull) [Club Mix],83,69,3,,,,
75,down,Anyma,Running (feat. Meg Myers),42,21,16,,,,
76,up,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),96,25,19,,,,
77,up,"Beachbag, Max Fail & Viktoria Vane",L'amour Toujours (Extended Mix),91,77,2,,,,
78,-,"Kris Winther, SuperJonny & Rapposaurus Rex",Blitzkrieg 2022 - Drammen (feat. LamboLaz),-,78,1,,,,
79,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",74,46,16,,,,
80,-,Robin Schulz & Wes,Alane,-,1,41,93,2020-08-16,93,2020-08-16
81,-,Armin van Buuren & Shapov,Welcome Home (Mixed),-,81,1,,,,
82,up,Faithless,Insomnia (Monster Mix),98,4,74,,,,
83,-,Harris & Ford & Outsiders,Irrenhaus (Extended Mix),-,83,1,,,,
84,-,Tream & HBz,Goldmarie,-,32,8,,,,
85,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,33,10,,,,
86,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),66,1,81,81,2021-02-28,39,2021-04-11
87,-,Magic Affair,Omen III (Single Edit),-,87,1,,,,
88,down,Lucenzo,Danza Kuduro (feat. Don Omar),84,47,31,,,,
89,down,Alle Farben,Alright (feat. KIDDO),60,6,46,,,,
90,down,Farruko & Tiësto,Pepas (Tiësto Remix),58,13,36,,,,
91,-,Stereoact,Nummer Eins (feat. Chris Cronauer),-,65,3,,,,
92,-,Kygo & Donna Summer,Hot Stuff,-,3,51,,,,
93,-,Paul van Dyk,But Not Tonight (feat. Christian Burns) [Album Mix],-,43,4,,,,
94,-,Felix Jaehn,Do It Better (feat. Zoe Wees) [Felix Jaehn Remix],-,94,1,,,,
95,down,Avicii,The Nights,69,38,30,,,,
96,-,Prezioso & Laurell,Havana,-,96,1,,,,
97,-,Luude,Down Under (feat. Colin Hay),-,12,31,,,,
98,-,Vicetone & Tony Igy,Astronomia,-,5,55,99,2020-04-05,44,2020-04-12
99,down,Gustavo Bravetti,Babel,79,12,29,,,,
100,down,Deichkind,Remmidemmi (Yippie Yippie Yeah),65,46,17,,,,
