Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,1,1,3,,,,
2,up,Purple Disco Machine & Kungs,Substitution,2,1,16,,,,
3,up,Tiësto,Lay Low,3,1,28,,,,
4,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,4,2,15,,,,
5,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,7,2,6,,,,
6,down,twocolors,Heavy Metal Love,5,1,50,,,,
7,down,Creeds,Push Up,6,4,29,,,,
8,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),9,8,16,,,,
9,down,Sophie and the Giants & Purple Disco Machine,Paradise,8,5,5,,,,
10,up,Jax Jones & Calum Scott,Whistle,10,5,23,,,,
11,up,Lost Frequencies,The Feeling,16,3,6,,,,
12,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,12,1,32,,,,
13,up,Peggy Gou,(It Goes Like) Nanana (Edit),19,6,5,,,,
14,up,Calvin Harris & Ellie Goulding,Miracle,23,3,19,,,,
15,up,Enzo,Smooth Operator,25,15,2,,,,
16,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),29,2,6,,,,
17,down,Zoe Wees,Don't Give Up,14,6,14,,,,
18,up,Toby Romeo & YouNotUs,What It Feels Like,36,14,13,,,,
19,down,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),11,1,9,,,,
20,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],24,1,13,,,,
21,up,Robin Schulz,Sweet Goodbye,32,9,22,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue),21,1,47,,,,
23,down,Alle Farben,Revolution,15,15,7,,,,
24,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),34,4,16,,,,
25,down,Alok & Ava Max,Car Keys (Ayla),13,9,3,,,,
26,up,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,30,26,4,,,,
27,up,"Yung Yury, Lena, Niklas Dee, Luca-Dante Spadafora & Damn Yury",TABU RMX,38,27,2,,,,
28,down,Yung Yury & Damn Yury,TABU.,18,18,13,,,,
29,down,"Vieze Asbak, Joost & Ski Aggu",Friesenjung (Klingelton) (feat. Tantu Beats),17,10,3,,,,
30,up,Marc Frey,All I Want (Electro Pop Mix),39,24,6,,,,
31,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],27,20,3,,,,
32,down,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae) [Extended Mix],26,26,4,,,,
33,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),37,22,8,,,,
34,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),82,5,15,,,,
35,up,Felix Jaehn & Ray Dalton,Call It Love,40,3,44,,,,
36,-,DJ Koze,Wespennest (feat. Sophia Kennedy),-,36,1,,,,
37,up,Southstar,Miss You,45,4,50,,,,
38,up,Nicolas Binder,Moment,41,20,14,,,,
39,up,Glockenbach,Dirty Dancing (feat. Asdis),66,2,58,,,,
40,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,4,37,,,,
41,down,Purple Disco Machine & Sophie and the Giants,In The Dark,33,1,77,,,,
42,up,"VIZE, Joris Sava & July",Ghost Town,42,11,12,,,,
43,-,Robin Schulz,Smash My Heart,-,24,1,,,,
44,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],46,1,156,87,2020-08-16,73,2020-09-27
45,down,James Hype & Miggy Dela Rosa,Ferrari,43,1,67,,,,
46,up,Lost Frequencies & Calum Scott,Where Are You Now,62,1,98,,,,
47,down,Imanbek & BYOR,Belly Dancer,31,1,72,,,,
48,up,Faithless,Insomnia (Monster Mix),89,4,110,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,49,23,147,,,,
50,down,Dj Belite,All Eyes on Me,20,10,11,,,,
51,-,Safri Duo,Played-A-Live (The Bongo Song),-,47,33,,,,
52,-,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),-,27,10,,,,
53,up,FISHER & Aatig,Take It Off,57,22,5,,,,
54,-,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),-,15,19,,,,
55,-,Pascal Letoublon,Friendships,-,2,159,,,,
56,down,"Alex Christensen, The Berlin Orchestra & Harris & Ford",Wonderful Days (Harris & Ford Remix),47,47,2,,,,
57,up,Jazzy,Giving Me,96,57,4,,,,
58,down,"Loona, Jerome & DJ Sammy",Bailando (Extended Mix),51,51,4,,,,
59,-,Alan Walker & Zak Abel,Endless Summer,-,9,1,,,,
60,down,Gestört aber GeiL & Anna Grey,Thank You,28,1,62,,,,
61,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),95,60,2,,,,
62,-,Falco,Out of the Dark,-,33,16,,,,
63,down,Tiësto,Lay Low,35,17,13,,,,
64,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),90,3,52,,,,
65,down,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar (Tom & Dexx Remix),50,50,2,,,,
66,down,Jax Jones & Fireboy DML,Me and My Guitar,48,18,2,,,,
67,down,Skrillex & Boys Noize,Fine Day Anthem,44,44,2,,,,
68,-,Creeds,Push Up (Main Edit),-,19,3,,,,
69,-,Gestört aber GeiL,Hurricane,-,69,1,,,,
70,down,Alfred Heinrichs,Irre (feat. Haexxa) [Komacasper Remix],61,41,6,,,,
71,down,Gigi D'Agostino,L'amour Toujours,53,2,121,,,,
72,down,Darude,Sandstorm (Radio Edit),63,27,79,,,,
73,up,FISHER,Losing It,80,14,139,,,,
74,-,"Loona, Jerome & DJ Sammy",Bailando,-,38,3,,,,
75,down,Tiësto & Tate McRae,10:35,52,1,37,,,,
76,-,Jonas Blue & Felix Jaehn,Weekends,-,19,23,,,,
77,-,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,-,52,3,,,,
78,-,Calvin Harris,Summer,-,43,38,,,,
79,-,Daft Punk,One More Time,-,25,31,,,,
80,-,Gigi D'Agostino,La Passion,-,20,25,,,,
81,down,Topic,Lucid Dream,64,58,4,,,,
82,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,49,19,,,,
83,-,Topic & A7S,Kernkraft 400 (A Better Day),-,4,48,,,,
84,-,Tiësto,Yesterday,-,84,1,,,,
85,down,FAST BOY & Topic,Forget You,22,14,19,,,,
86,-,Peggy Gou,Starry Night,-,79,4,,,,
87,-,Stevie Appleton,Paradise (with Sam Feldt) [Extended Mix],-,87,1,,,,
88,down,Fly Project,Toca Toca (Radio Edit),69,69,4,,,,
89,down,Robin Schulz,Sugar (feat. Francesco Yates),81,54,28,,,,
90,-,Harris & Ford & Alex Christensen,Du hast den schönsten A***h der Welt (Extended Mix) [feat. Yass],-,90,1,,,,
91,-,KSHMR & Maddix,Close To You,-,91,1,,,,
92,-,"Calvin Harris, Sam Smith",Promises,-,30,69,,,,
93,-,A7S,Dumb,-,93,1,,,,
94,-,Paul Kalkbrenner,Sky and Sand,-,22,174,,,,
95,-,Shouse & House Gospel Choir,Your Love (Edit),-,95,1,,,,
96,-,Deichkind,In Der Natur,-,15,35,,,,
97,-,Kate Ryan,Désenchantée (Radio Edit),-,36,9,,,,
98,down,"Calvin Harris, Dua Lipa",One Kiss,92,34,114,,,,
99,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,45,7,,,,
100,-,Shouse & David Guetta,Live Without Love,-,31,11,,,,
