Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),1,1,4,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,12,,,,
3,up,Jax Jones,Where Did You Go? (feat. MNEK),4,3,10,,,,
4,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),3,1,11,,,,
5,up,Robin Schulz & Dennis Lloyd,Young Right Now,7,2,22,,,,
6,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),5,2,7,,,,
7,up,Acraze,Do It To It (feat. Cherish),8,1,30,,,,
8,up,Glockenbach,Brooklyn (feat. ClockClock),9,1,27,,,,
9,up,Tiësto & Ava Max,The Motto,10,1,23,,,,
10,down,Swedish House Mafia & The Weeknd,Moth To A Flame,6,3,25,,,,
11,up,Lost Frequencies & Calum Scott,Where Are You Now,13,1,37,,,,
12,up,Luude,Down Under (feat. Colin Hay),12,12,14,,,,
13,up,Purple Disco Machine,Dopamine (feat. Eyelar),15,1,33,,,,
14,down,Alesso & Katy Perry,When I'm Gone,11,10,15,,,,
15,up,Max + Johann & Paratone,Thank You,19,11,10,,,,
16,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),20,15,11,,,,
17,up,Regard & Kwabs,Signals,17,6,24,,,,
18,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,25,16,4,,,,
19,up,YouNotUs,I Swear,27,13,9,,,,
20,up,Pascal Letoublon,Friendships,21,2,108,,,,
21,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,1,91,87,2020-08-16,73,2020-09-27
22,down,"Max Lean, Frederico & Blazey",Higher,16,16,2,,,,
23,up,Tream & treamiboii,LEBENSLANG (HBz Remix),32,18,8,,,,
24,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],36,1,49,,,,
25,down,Öwnboss & SEVEK,Move Your Body,14,1,10,,,,
26,up,Alle Farben & HUGEL,Castle (feat. FAST BOY),26,22,12,,,,
27,down,Tinlicker & Helsloot,Because You Move Me,18,1,43,,,,
28,up,Alle Farben,Alright (feat. KIDDO),30,6,30,,,,
29,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,3,1,,,,
30,down,Imanbek & BYOR,Belly Dancer,23,1,7,,,,
31,down,Regard & Years & Years,Hallucination,24,18,8,,,,
32,down,Diplo & Miguel,Don’t Forget My Love,29,21,8,,,,
33,up,Gryffin & OneRepublic,You Were Loved,39,33,2,,,,
34,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,35,2,105,,,,
35,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],33,33,7,,,,
36,up,Gustavo Bravetti,Babel,42,12,18,,,,
37,up,Kilotile,Cry to Me,67,2,28,,,,
38,up,SAINt JHN,Roses (Imanbek Remix),57,2,122,97,2020-01-12,7,2020-05-10
39,up,Master KG,Jerusalem (feat. Nomcebo Zikode),43,1,97,,,,
40,-,"Salvatore Mancuso, HIMATE & Jay Mason",One in a Million,-,40,1,,,,
41,down,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,28,7,13,,,,
42,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],54,1,65,72,2021-03-07,18,2021-05-16
43,up,James Hype & Miggy Dela Rosa,Ferrari,63,1,2,,,,
44,down,Paul Kalkbrenner,Sky and Sand,41,22,115,,,,
45,-,Mark Dekoda,Rave Harder Techno Bass,-,45,1,,,,
46,-,DJ Koze,"Drone Me Up, Flashy (feat. Sophia Kennedy) [&ME Remix]",-,43,1,,,,
47,-,Alle Farben & Keanu Silva,Music Sounds Better with You,-,32,1,,,,
48,down,Harris & Ford & 2 Engel & Charlie,Amsterdam,44,44,2,,,,
49,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),55,1,64,81,2021-02-28,39,2021-04-11
50,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,20,121,,,,
51,up,Joel Corry,Head & Heart (feat. MNEK),68,5,87,99,2020-07-26,16,2020-09-20
52,-,Marc Frey,Dance with Me (feat. Tamara) [Trance Club Mix],-,52,3,,,,
53,-,Martin Garrix & Vluarr,Reboot,-,53,1,,,,
54,up,Sam Feldt & Rita Ora,Follow Me,78,22,18,,,,
55,-,Armin van Buuren & Billen Ted,Come Around Again (feat. JC Stewart),-,55,1,,,,
56,-,Öwnboss & SEVEK,Move Your Body (Extended Mix),-,30,1,,,,
57,up,"VIZE, Joker Bra & Leony",Paradise,83,2,67,,,,
58,up,Farruko & Tiësto,Pepas (Tiësto Remix),62,13,20,,,,
59,-,Clean Bandit,Everything But You (feat. A7S),-,36,4,,,,
60,up,J Balvin & Willy William,Mi Gente,91,51,21,,,,
61,-,Dynoro & Gigi D'Agostino,In My Mind,-,11,113,,,,
62,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),46,1,38,,,,
63,down,Bakermat,Temptation (feat. Elise LeGrow),34,34,3,,,,
64,down,"AVAION, VIZE & Leony",Pieces,48,13,20,,,,
65,up,Marc Frey,Stop This War (feat. Top Secret) [Top Secret Intro Mix],73,65,2,,,,
66,-,She Hates Emotions,Space and Time,-,66,1,,,,
67,-,Sigala,Melody,-,55,2,,,,
68,-,"David Guetta, Felix da Housecat & Miss Kittin",Silver Screen (Shower Scene) [Club Mix],-,68,1,,,,
69,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),56,5,34,,,,
70,down,Becky Hill & Topic,My Heart Goes (La Di Da),66,13,9,,,,
71,down,Majestic & Boney M.,Rasputin,60,1,51,,,,
72,-,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam) [Extended Mix],-,53,3,,,,
73,down,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam),37,15,11,,,,
74,-,DJ Skywalk & Da Clubbmaster,Boogie Wonderland (Extended Mix),-,74,1,,,,
75,-,ARTBAT,Horizon,-,38,10,,,,
76,-,LUM!X & Gabry Ponte,Monster,-,6,107,,,,
77,-,Timmy Trumpet,Just In Case,-,32,1,,,,
78,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),52,11,30,,,,
79,down,Tiësto,The Business,72,2,39,52,2021-01-03,18,2021-04-04
80,-,Kygo,Happy Birthday (feat. John Legend),-,27,70,,,,
81,down,Dante Klein,Tell It To My Heart (feat. Megan Brands) [Mixed],31,31,2,,,,
82,-,Port:Klara,Maitrea,-,82,1,,,,
83,-,Drenchill,Feels Like This (feat. Indiiana),-,83,2,,,,
84,down,FISHER & Shermanology,It's A Killa,82,47,4,,,,
85,-,AVAION,Lies,-,85,1,,,,
86,-,Topic,Breaking Me (feat. A7S),-,1,88,94,2020-03-01,8,2020-08-16
87,-,Øfdream,Thelema,-,87,1,,,,
88,-,Robin Schulz,Sugar (feat. Francesco Yates),-,54,21,,,,
89,down,Mike Candys,Do My Ting (Mixed),38,38,2,,,,
90,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,4,52,,,,
91,down,Faithless,Insomnia (Radio Edit),76,23,48,,,,
92,down,Stromae,Alors on danse (Radio Edit),40,25,53,,,,
93,-,Tinlicker,Just to Hear You Say,-,93,1,,,,
94,-,Kiesza,Hideaway (Static Revenger vs Latroit Remix),-,94,1,,,,
95,-,Miles Guo,Dance 7 (Remix),-,38,3,,,,
96,-,Culcha Candela & HBZ,Monsta 2k21 (Extended Version),-,60,3,,,,
97,down,Alok & Alan Walker,Headlights (feat. KIDDO),47,21,7,,,,
98,-,Imanbek & salem ilese,Married to Your Melody,-,98,1,,,,
99,-,HVME,Goosebumps,-,9,51,85,2021-01-10,69,2021-01-17
100,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,35,9,,,,
