Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,25,1,2,,,,
2,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,2,1,22,,,,
3,down,Bennett,Vois sur ton chemin (Techno Mix),1,1,17,,,,
4,down,"cassö, RAYE & D-Block Europe",Prada,3,2,16,,,,
5,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,7,3,7,,,,
6,down,Kenya Grace,Strangers,4,4,13,,,,
7,down,Lost Frequencies,The Feeling,6,3,25,,,,
8,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),5,4,3,,,,
9,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,8,5,12,,,,
10,up,Sophie and the Giants & Purple Disco Machine,Paradise,11,5,24,,,,
11,down,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),10,5,5,,,,
12,up,Tiësto,Lay Low,12,1,47,,,,
13,down,Purple Disco Machine & Kungs,Substitution,9,1,35,,,,
14,up,Marc Rebillet,Your New Morning Alarm,29,10,7,,,,
15,up,"Leony, Niklas Dee & VIZE",I Can Feel,19,15,9,,,,
16,down,"cassö, RAYE & D-Block Europe",Prada (Extended),14,11,14,,,,
17,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),39,17,2,,,,
18,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),83,2,3,,,,
19,down,Felix Jaehn & Jonas Blue,Past Life,15,14,10,,,,
20,up,"Gareth Emery, LSR/CITY & Annabel",house in the streetlight,50,20,2,,,,
21,down,Glockenbach & Ella Henderson,Lifeline,16,5,15,,,,
22,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,26,2,25,,,,
23,down,twocolors,Heavy Metal Love,17,1,69,,,,
24,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],13,13,3,,,,
25,down,Alok & Ava Max,Car Keys (Ayla),22,9,22,,,,
26,down,Calvin Harris & Sam Smith,Desire,18,9,18,,,,
27,up,James Hype & Kim Petras,Drums,33,14,7,,,,
28,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),27,2,25,,,,
29,up,Jungle,Back On 74,37,29,16,,,,
30,down,Creeds,Push Up,23,4,48,,,,
31,-,"Stevio, Glasperlenspiel & Bastian Stein",So egal,-,31,3,,,,
32,down,David Guetta & Bebe Rexha,I'm Good (Blue),31,1,66,,,,
33,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,1,170,87,2020-08-16,73,2020-09-27
34,down,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),30,26,15,,,,
35,up,Peggy Gou,(It Goes Like) Nanana (Edit),36,6,24,,,,
36,down,FAST BOY,Good Life,28,14,16,,,,
37,down,Marc Frey,I Need You Love (Tech House ReMix),34,34,2,,,,
38,up,Gestört aber GeiL & Anna Grey,Thank You,45,1,77,,,,
39,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,53,1,51,,,,
40,down,Gigi D'Agostino,L'amour Toujours,21,2,135,,,,
41,-,Oliver Heldens & 韋禮安,Out of Love,-,41,1,,,,
42,down,Jax Jones & Fireboy DML,Me and My Guitar,20,18,19,,,,
43,down,ZERB,Mwaki,35,2,4,,,,
44,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,32,2,34,,,,
45,up,"Alle Farben, James Carter & VARGEN",Wanna Dance,47,29,6,,,,
46,-,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",-,37,5,,,,
47,-,Zara Larsson & David Guetta,On My Love (Extended Version),-,46,3,,,,
48,up,Pazoo & NoooN,Kommissar,55,18,5,,,,
49,-,Glockenbach,Dirty Dancing (feat. Asdis),-,2,70,,,,
50,up,Master KG,Jerusalem (feat. Nomcebo Zikode),91,1,146,,,,
51,up,Gigi D'Agostino,La Passion,99,20,30,,,,
52,up,Lost Frequencies & Calum Scott,Where Are You Now,87,1,113,,,,
53,up,Toby Romeo & YouNotUs,What It Feels Like,62,14,32,,,,
54,up,Creeds,Push Up (Main Edit),100,19,20,,,,
55,-,Jax Jones & Calum Scott,Whistle,-,5,38,,,,
56,up,Johnny O.,Fantasy Girl,90,22,44,,,,
57,-,Jasper Forks,River Flows In You (Single mg Mix),-,57,5,,,,
58,-,Tiësto & Tate McRae,10:35,-,1,51,,,,
59,-,Alfred Heinrichs,Süchtig (feat. Haexxa),-,59,1,,,,
60,down,Eliza Rose & Calvin Harris,Body Moving,54,48,2,,,,
61,up,Amaru & Gringo Bamba,Blonde Chaya,94,61,2,,,,
62,up,LIZOT & KYANU,This Is The Life,75,45,3,,,,
63,-,Jerome & July,Rebellion,-,63,3,,,,
64,-,Flo Rida,Good Feeling,-,64,7,,,,
65,-,Andy Schirmer & Rick Cue,Siu! (Radio Edit),-,65,1,,,,
66,up,Imanbek & BYOR,Belly Dancer,96,1,91,,,,
67,-,My Mine,"Hypnotic Tango (Original 12"" Version)",-,67,2,,,,
68,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,68,4,,,,
69,-,Binary Finary,1998 (Victor Ruiz Remix),-,69,1,,,,
70,-,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),-,70,2,,,,
71,up,Purple Disco Machine & Sophie and the Giants,In The Dark,84,1,94,,,,
72,up,Robin Schulz,Sweet Goodbye,98,9,33,,,,
73,-,Timmy Trumpet & Savage,Freaks,-,39,10,,,,
74,-,"Hardwell, DJs from Mars & Tomcraft",Loneliness,-,46,2,,,,
75,down,Darude,Sandstorm (Radio Edit),67,27,92,,,,
76,-,Quarterhead,Throw Me Out The Club (feat. Norma Jean Martine),-,76,1,,,,
77,-,YouNotUs & Kelvyn Colt,Empire,-,77,1,,,,
78,-,BIG TIM,Alles ist relativ (Extended),-,48,1,,,,
79,down,Harris & Ford & Anime Allstars,Leb Deinen Traum (Digimon) [Extended Mix],38,38,2,,,,
80,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,157,,,,
81,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura) [Extended Mix]",57,57,2,,,,
82,up,Kilotile,Cry to Me,82,2,82,,,,
83,-,iilliaa,life gets hard,-,49,1,,,,
84,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,42,,,,
85,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,2,53,,,,
86,-,Toby Romeo & Declan J Donovan,Alive,-,56,3,,,,
87,down,Gigi D'Agostino,L'amour toujours (Small Mix),70,1,13,,,,
88,-,Tove Lo,2 Die 4,-,81,2,,,,
89,down,Robin Schulz & KOPPY,Fugazi (Robin Schulz Presents KOPPY),44,44,2,,,,
90,down,Roger Sanchez,Again,72,59,9,,,,
91,-,Felix Jaehn,Do It Better (feat. Zoe Wees),-,2,40,,,,
92,-,Gigi D'Agostino,Bla Bla Bla,-,43,6,,,,
93,-,Felix Jaehn,All For Love (feat. Sandro Cavazza),-,22,26,,,,
94,-,Technotronic,Pump Up the Jam,-,45,25,,,,
95,-,Rednex,The Spirit of the Hawk,-,33,19,,,,
96,-,Kygo,Happy Birthday (feat. John Legend),-,27,98,,,,
97,down,YellowStraps,Slowdown (girl what's up),40,40,2,,,,
98,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,1,25,,,,
99,-,Gustavo Bravetti,Babel,-,12,35,,,,
100,down,"Luca-Dante Spadafora, Niklas Dee, Octavian, Peter Plate & Ulf Leo Sommer",Mädchen auf dem Pferd (HBz x Zombic Remix),64,6,16,,,,
