Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,12,72,2021-03-07,18,2021-05-16
2,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,11,81,2021-02-28,39,2021-04-11
3,up,Pascal Letoublon,Friendships,3,2,55,,,,
4,up,"ATB, Topic & A7S",Your Love (9PM),4,3,12,89,2021-02-21,25,2021-04-04
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,38,87,2020-08-16,73,2020-09-27
6,up,Robin Schulz,All We Got (feat. KIDDO),7,6,25,68,2021-01-17,43,2021-01-31
7,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),9,4,7,,,,
8,up,twocolors,Bloodstream,18,4,4,,,,
9,down,Robin Schulz,Titel 9,8,6,6,,,,
10,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,10,2,52,,,,
11,down,Joel Corry,Head & Heart (feat. MNEK),6,5,40,99,2020-07-26,16,2020-09-20
12,up,Shane Codd,Get Out My Head,29,11,12,,,,
13,down,Meduza,Paradise (feat. Dermot Kennedy),12,2,23,61,2021-01-03,22,2021-02-07
14,down,Alok & VIZE,Love Again (feat. Alida) [Extended Mix],13,13,3,,,,
15,up,Majestic & Boney M.,Rasputin,19,1,6,,,,
16,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,14,6,11,,,,
17,down,David Guetta & Sia,Let's Love,16,2,30,84,2020-11-22,81,2020-11-29
18,down,Alok & VIZE,Love Again (feat. Alida),11,11,9,,,,
19,down,"Joel Corry, RAYE & David Guetta",BED,17,12,6,90,2021-04-04,42,2021-04-18
20,up,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],43,20,2,,,,
21,down,Lost Frequencies,Rise,15,10,3,,,,
22,up,twocolors,Lovefool,23,2,48,,,,
23,down,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),22,15,29,,,,
24,up,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,26,20,7,,,,
25,down,Dinka,Elements (EDX's 5un5hine Remix),20,13,25,,,,
26,down,Anton & DJ Ötzi,Anton aus Tirol,21,14,26,,,,
27,down,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),25,20,3,,,,
28,down,Eric Prydz,Call on Me (Radio Mix),24,21,37,,,,
29,up,VIZE & Tom Gregory,Never Let Me Down,34,2,49,,,,
30,up,SAINt JHN,Roses (Imanbek Remix),33,2,74,97,2020-01-12,7,2020-05-10
31,up,Robin Schulz,In Your Eyes (feat. Alida),41,2,65,95,2020-03-08,54,2020-04-05
32,up,Mahmut Orhan & Sena Şener,Fly Above,50,27,9,,,,
33,up,"VIZE, Joker Bra & Leony",Paradise,48,2,33,,,,
34,down,Phil The Beat & ILIRA,Anytime,30,18,5,,,,
35,up,Vinai,Rise Up (feat. Vamero),64,18,25,,,,
36,up,Regard,Ride It,42,1,74,57,2019-10-06,13,2019-11-10
37,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),31,20,72,,,,
38,up,Basstrologe,Somebody To Love,58,22,2,,,,
39,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),62,4,8,,,,
40,down,LA Vision & Gigi D'Agostino,Hollywood,36,1,45,,,,
41,-,Gina,Got My Eyes on You (feat. Marc Frey) [Radio Mix],-,41,1,,,,
42,up,Paul Kalkbrenner,Sky and Sand,56,22,69,,,,
43,down,Master KG,Jerusalem (feat. Nomcebo Zikode),28,1,45,,,,
44,up,surf mesa,Ily,52,1,57,63,2020-04-19,18,2020-07-12
45,up,Outback,Baka,51,26,26,,,,
46,up,FISHER,Losing It,66,14,68,,,,
47,down,Kygo & Donna Summer,Hot Stuff,46,3,29,,,,
48,down,Topic,Breaking Me (feat. A7S),32,1,68,94,2020-03-01,8,2020-08-16
49,down,Kygo,Happy Birthday (feat. John Legend),37,27,27,,,,
50,down,"Calvin Harris, Rag’n’Bone Man",Giant,47,18,53,,,,
51,-,The Shapeshifters,You Ain't Love (feat. Teni Tinks),-,51,1,,,,
52,-,Mari M.,Get Up (feat. Marc Frey & M.A.C.) [Rap Mix],-,45,1,,,,
53,up,"Calvin Harris, Dua Lipa",One Kiss,76,34,50,,,,
54,up,Harris & Ford & Maxim Schunk,Lost in You,54,54,2,,,,
55,-,Gigi D'Agostino,L'amour Toujours,-,2,54,,,,
56,up,Leony,Faded Love (NOØN Remix),68,11,2,,,,
57,-,Axel Black & White,Somebody To Love,-,57,1,,,,
58,-,"Lotus, Salt-N-Pepa & El Profesor",Push It! (feat. SPYZR) [El Profesor Remix] [Mixed],-,58,1,,,,
59,up,Dahuaidan,Ambiguous,59,54,2,,,,
60,-,HUGEL & Dawty Music,Come Get Me (feat. Preston Harris),-,38,3,,,,
61,down,LUM!X & Gabry Ponte,Monster,45,6,69,,,,
62,up,David Guetta,Titanium (feat. Sia),95,33,51,,,,
63,-,Sam Feldt,Stronger (feat. Kesha),-,42,4,,,,
64,up,Dahuaidan,Distance,98,64,2,,,,
65,-,H20,Heaven (feat. Marc Frey) [Marc Frey Remix],-,40,1,,,,
66,down,ATB,9 PM (Till I Come) [Radio Edit],61,37,9,,,,
67,down,HVME,Goosebumps,35,9,27,85,2021-01-10,69,2021-01-17
68,up,Dahuaidan,Good Time,93,68,2,,,,
69,-,Boris Brejcha,Spicy (feat. Ginger) [Edit],-,69,1,,,,
70,-,ZHU & Yuna,Sky Is Crying,-,70,1,,,,
71,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,66,3,,,,
72,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),69,6,31,,,,
73,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,47,4,,,,
74,-,Bakermat,One Day (Vandaag) [Radio Edit],-,58,1,,,,
75,-,Gorgon City & DRAMA,You've Done Enough,-,52,6,,,,
76,up,Mike Candys,Wellerman (Mixed),96,76,2,,,,
77,-,Dahuaidan,Rock and Roll,-,77,1,,,,
78,-,Gigi D'Agostino,The Riddle,-,30,3,,,,
79,-,Dahuaidan,Fawn In the Forest,-,79,1,,,,
80,-,アヴィーチー,Hey Brother,-,47,14,,,,
81,-,"Volac, illusionize & Andre Longo",In a Club,-,81,1,,,,
82,up,The Prince Karma,Later Bitches,83,14,53,,,,
83,down,アヴィーチー,Wake Me Up,65,40,44,,,,
84,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,80,2,55,87,2019-10-20,28,2019-12-08
85,-,GAMPER & DADONI & D.T.E,More Than I Can Say,-,60,1,,,,
86,-,Imanbek & Goodboys,Goodbye,-,37,8,,,,
87,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],60,11,39,,,,
88,-,Tarzan Boy,Baltimora,-,88,1,,,,
89,-,Alan Walker,Faded,-,40,50,,,,
90,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,72,2,,,,
91,-,Stromae,Alors on danse (Radio Edit),-,25,16,,,,
92,down,The Chainsmokers & Coldplay,Something Just Like This,81,23,62,,,,
93,down,Faithless,Insomnia (Monster Mix),73,4,35,,,,
94,-,David Guetta & Sia,Flames,-,39,35,,,,
95,-,Vicetone & Tony Igy,Astronomia,-,5,42,99,2020-04-05,44,2020-04-12
96,-,David Puentez & Albert Neve,Superstar,-,6,38,,,,
97,down,O-Zone,Dragostea Din Tei,89,56,8,,,,
98,down,Faithless,Insomnia (Radio Edit),87,23,33,,,,
99,-,Avicii,The Nights,-,38,8,,,,
100,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,1,46,,,,
