Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,8,,,,
2,up,Glockenbach,Dirty Dancing (feat. Asdis),2,2,19,,,,
3,up,twocolors,Heavy Metal Love,3,1,11,,,,
4,up,Imanbek & BYOR,Belly Dancer,4,1,33,,,,
5,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,3,13,,,,
6,up,Felix Jaehn & Ray Dalton,Call It Love,15,3,5,,,,
7,down,Alle Farben,Let It Rain Down (feat. PollyAnna),6,4,21,,,,
8,up,Toby Romeo & Leony,Crazy Love,9,4,17,,,,
9,down,Robin Schulz & Tom Walker,Sun Will Shine,7,7,12,,,,
10,up,Gestört aber GeiL & Anna Grey,Thank You,10,1,23,,,,
11,down,Southstar,Miss You,8,4,11,,,,
12,down,James Hype & Miggy Dela Rosa,Ferrari,11,1,28,,,,
13,up,Topic & A7S,Kernkraft 400 (A Better Day),13,4,18,,,,
14,up,YouNotUs,Samba (feat. Louis III),14,8,22,,,,
15,up,Calvin Harris,Stay With Me,18,10,14,,,,
16,down,Öwnboss & SEVEK,Move Your Body,12,1,36,,,,
17,up,Purple Disco Machine & Sophie and the Giants,In The Dark,17,1,38,,,,
18,up,House Of Paper,Another Love (TikTok Trend Edit),20,18,4,,,,
19,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,24,18,7,,,,
20,up,Felix Jaehn,Do It Better (feat. Zoe Wees),22,2,21,,,,
21,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],19,11,8,,,,
22,up,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),40,21,2,,,,
23,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,33,3,27,,,,
24,up,Deichkind,In Der Natur,26,15,9,,,,
25,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),21,21,16,,,,
26,up,Robin Schulz & David Guetta,On Repeat,36,1,23,,,,
27,up,Alle Farben & Moss Kena,Forgot How to Love,34,9,4,,,,
28,up,LF SYSTEM,Afraid To Feel,28,16,16,,,,
29,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,1,117,87,2020-08-16,73,2020-09-27
30,up,"Alok, Sigala & Ellie Goulding",All By Myself,41,12,2,,,,
31,up,Pascal Letoublon,Friendships,31,2,134,,,,
32,up,Lost Frequencies & James Arthur,Questions,43,20,20,,,,
33,down,Jax Jones,Where Did You Go? (feat. MNEK),27,3,36,,,,
34,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),30,2,33,,,,
35,down,Supermode,Tell Me Why (Meduza Extended Remix),25,25,4,,,,
36,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],60,1,73,,,,
37,up,Tiësto & Charli XCX,Hot In It,39,18,16,,,,
38,down,Kilotile,Cry to Me,37,2,54,,,,
39,up,Makar & RAF Camora,Mood (RAF Camora Remix),47,39,2,,,,
40,up,Makar,Mood,64,25,7,,,,
41,down,Acraze,Do It To It (feat. Cherish),32,1,56,,,,
42,down,Mau P,Drugs from Amsterdam,38,25,3,,,,
43,up,Zombie Nation,Kernkraft 400 (Original Radio Edit),66,31,18,,,,
44,-,Sunday Scaries & PiCKUPLiNES,Chill Like That,-,24,1,,,,
45,-,Gigi D'Agostino,L'amour Toujours,-,2,90,,,,
46,-,Glockenbach,Brooklyn (feat. ClockClock),-,1,52,,,,
47,-,"ARTBAT, David Guetta & Idris Elba",It's Ours (Edit),-,47,1,,,,
48,-,Sam Smith & Kim Petras,Unholy (Disclosure Remix),-,35,1,,,,
49,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,45,2,126,,,,
50,-,Safri Duo,Played-A-Live (The Bongo Song),-,47,19,,,,
51,up,Rnbstylerz,Like Wooh Wooh,52,24,15,,,,
52,up,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),57,1,29,,,,
53,up,Ummet Ozcan,Xanadu,54,33,9,,,,
54,down,KC and the Sunshine Band,Please Don't Go,46,46,2,,,,
55,-,twocolors & Pascal Letoublon,Break Up,-,9,23,,,,
56,up,Paul Kalkbrenner,Sky and Sand,62,22,139,,,,
57,down,Lufthaus,Soul Seekers,51,51,2,,,,
58,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,45,4,,,,
59,down,Supermode,Tell Me Why (Meduza Remix),53,24,4,,,,
60,down,Tiësto & Ava Max,The Motto,50,1,49,,,,
61,-,Dynoro & Gigi D'Agostino,In My Mind,-,11,129,,,,
62,up,FISHER,Yeah The Girls (feat. MERYLL),67,46,6,,,,
63,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),63,1,89,81,2021-02-28,39,2021-04-11
64,up,LUZI & HBz,Bass (HBz Remix),98,58,4,,,,
65,-,Tiësto & Black Eyed Peas,Pump It Louder,-,64,1,,,,
66,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),93,47,38,,,,
67,-,Fábio,Free Your Mind (feat. Marc Frey & Mari M.) [Radio Chillout Club Mix],-,67,1,,,,
68,-,YouNotUs,Samba (feat. Louis III),-,45,4,,,,
69,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),68,20,143,,,,
70,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,70,1,,,,
71,down,VIZE & R3HAB,One Last Time,70,39,4,,,,
72,-,Pulsedriver & Chris Deelay,Self Control (Extended Mix),-,72,1,,,,
73,down,LUM!X & Gabry Ponte,Monster,56,6,114,,,,
74,-,FISHER,Losing It,-,14,118,,,,
75,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),77,11,53,,,,
76,down,Master KG,Jerusalem (feat. Nomcebo Zikode),29,1,120,,,,
77,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],74,1,87,72,2021-03-07,18,2021-05-16
78,down,Ummet Ozcan,Bifrost,48,48,2,,,,
79,down,Tream & treamiboii,LEBENSLANG (HBz Remix),44,18,34,,,,
80,-,Neelix,Waterfall (feat. The Gardener & The Tree),-,34,3,,,,
81,-,Luude,Down Under (feat. Colin Hay),-,12,34,,,,
82,down,Thovi & HBz,Drop Drop Drop,65,65,2,,,,
83,-,Oliver Tree & Robin Schulz,Miss You,-,38,2,,,,
84,down,Lost Frequencies & Calum Scott,Where Are You Now,35,1,63,,,,
85,down,"Neelix, Ghost Rider & The Gardener & The Tree",Wonders,58,36,6,,,,
86,-,CHANEY,Bet You (I Do),-,86,1,,,,
87,-,Alesso & Zara Larsson,Words,-,24,15,,,,
88,-,"Meduza, James Carter & Felix Jaehn",Bad Memories (feat. Elley Duhé & FAST BOY) [Felix Jaehn Remix],-,80,1,,,,
89,down,Luude & Mattafix,Big City Life,88,42,14,,,,
90,-,Monaldin,Femme Like U (feat. Emma Peters),-,90,1,,,,
91,-,Joel Corry & Becky Hill,HISTORY,-,38,8,,,,
92,-,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),-,92,1,,,,
93,down,David Puentez,Keep Letting Me Down,16,16,3,,,,
94,-,Vicetone & Tony Igy,Astronomia,-,5,56,99,2020-04-05,44,2020-04-12
95,-,Will Sparks,Come With Me,-,95,1,,,,
96,down,BRED,Give It To Me Remix (Extended Mix),87,87,2,,,,
97,-,Gabry Ponte,Felicità,-,97,2,,,,
98,-,Fábio,Sun Goes Down (feat. Mari M.) [Radio EDM Mix],-,98,1,,,,
99,-,Tinlicker & Helsloot,Because You Move Me,-,1,63,,,,
100,-,HBz,Wolke 10 (feat. HARRY),-,100,1,,,,
