Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,8,57,2019-10-06,13,2019-11-10
2,up,Topic,Breaking Me (feat. A7S),26,1,2,94,2020-03-01,8,2020-08-16
3,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),3,2,8,55,2019-10-27,43,2019-11-03
4,down,Fritz Kalkbrenner,Kings & Queens,2,2,8,,,,
5,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,2,8,87,2019-10-20,28,2019-12-08
6,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),6,2,6,,,,
7,down,Jerome,Light,5,3,8,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),9,2,8,97,2020-01-12,7,2020-05-10
9,down,VIZE,Stars (feat. Laniia),8,1,8,,,,
10,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),7,2,8,,,,
11,down,Tiësto & Mabel,God Is a Dancer,10,10,8,,,,
12,up,Nebbra,A Little Less Conversation (feat. The Great Escape),14,12,3,,,,
13,up,Gestört aber GeiL,Wünsch Dir was (Radio Edit),17,5,5,,,,
14,down,LUM!X & Gabry Ponte,Monster,11,6,8,,,,
15,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,5,8,40,2019-10-06,40,2019-10-06
16,up,Dynoro & Gigi D'Agostino,In My Mind,22,11,8,,,,
17,up,Armin van Buuren,Blah Blah Blah,23,17,8,,,,
18,up,Dua Lipa,Don't Start Now (Kungs Remix),49,18,2,,,,
19,down,"YOUNOTUS, Janieck & Senex",Narcotic,16,2,8,82,2019-10-20,82,2019-10-20
20,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,12,2,5,,,,
21,down,Martin Garrix,Used To Love (feat. Dean Lewis),19,11,8,67,2019-11-03,67,2019-11-03
22,down,Sam Feldt,Post Malone (feat. RANI),21,11,8,,,,
23,down,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),15,3,8,,,,
24,up,"Calvin Harris, Rag’n’Bone Man",Giant,24,18,8,,,,
25,up,Paul Kalkbrenner,No Goodbye,28,13,8,,,,
26,down,Robin Schulz,All This Love (feat. Harlœ),25,8,8,,,,
27,up,The Prince Karma,Later Bitches,27,14,8,,,,
28,up,Gestört aber GeiL,Wünsch Dir was (Club Edit),48,13,5,,,,
29,-,Alan Walker & Ava Max,"Alone, Pt. II",-,7,1,,,,
30,down,FISHER,Losing It,29,14,8,,,,
31,down,Sam Feldt,Winter Wonderland,13,4,8,,,,
32,up,Jerome,Light (Extended Mix),32,32,6,,,,
33,up,Robin Schulz,Speechless (feat. Erika Sirola),37,28,8,,,,
34,down,Regard,Ride It (Jonas Blue Remix),30,6,8,,,,
35,up,Felix Jaehn,Love on Myself (feat. Calum Scott),42,7,8,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,62,23,8,,,,
37,-,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),-,9,1,,,,
38,up,VIZE,Stars (feat. Laniia) [Extended Mix],41,12,8,,,,
39,up,Alle Farben & ILIRA,Fading,59,32,6,,,,
40,up,Paul Kalkbrenner,No Goodbye (Extended Version),60,27,8,,,,
41,down,Chico Rose,Sad (feat. Afrojack),33,20,7,,,,
42,up,Marshmello & Bastille,Happier,86,42,4,74,2019-10-06,74,2019-10-06
43,up,Paul Kalkbrenner,Sky and Sand,43,22,8,,,,
44,up,Avicii,SOS (feat. Aloe Blacc),51,23,8,,,,
45,up,David Guetta,Titanium (feat. Sia),83,33,6,,,,
46,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),39,20,8,,,,
47,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),78,20,8,,,,
48,up,Alan Walker,Faded,93,40,8,,,,
49,up,HUGEL,They Know,58,19,2,,,,
50,up,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],71,35,8,,,,
51,-,Armin van Buuren,Unlove You (feat. Ne-Yo) [Drop G Remix],-,48,1,,,,
52,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),81,38,8,,,,
53,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,53,1,,,,
54,up,Fritz Kalkbrenner,Kings & Queens (Stil & Bense Remix) [Edit],57,54,3,,,,
55,down,"Calvin Harris, Dua Lipa",One Kiss,52,34,8,,,,
56,up,FISHER,You Little Beauty,75,48,7,,,,
57,-,Party Favor,Circle Up (feat. Bipolar Sunshine),-,51,1,,,,
58,up,The Sugarhill Gang,Rapper's Delight,73,30,7,,,,
59,down,Scooter,Which Light Switch Is Which?,31,31,4,,,,
60,down,"Milk & Sugar, Münchner Symphoniker & Euphonica",Sky and Sand,55,46,2,,,,
61,down,"Calvin Harris, Sam Smith",Promises,47,30,8,,,,
62,-,Lika Morgan,Be My Lover,-,36,1,,,,
63,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),66,4,8,,,,
64,up,Felix Jaehn & MESTO,Never Alone (feat. VCATION),68,17,8,,,,
65,down,Anstandslos & Durchgeknallt & Georg Stengel,Ich brauch dich nicht,34,34,3,,,,
66,-,Falco,Out of the Dark,-,33,1,,,,
67,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,65,4,,,,
68,-,Eva Simons,Policeman,-,68,1,,,,
69,-,Axwell Λ Ingrosso,More Than You Know,-,67,2,,,,
70,down,Loud Luxury,Body (feat. brando),50,40,7,,,,
71,-,Alex Christensen & The Berlin Orchestra,Rhythm Is a Dancer,-,71,2,,,,
72,-,Clean Bandit,Symphony (feat. Zara Larsson),-,69,2,,,,
73,down,Alle Farben & James Blunt,Walk Away,64,26,7,,,,
74,up,Gaullin,Moonlight,79,28,8,,,,
75,down,R3HAB & A Touch of Class,All Around the World (La La La),45,16,7,,,,
76,-,Moby,New Dawn Fades,-,76,1,,,,
77,up,Pulsedriver & Tiscore,One to Make Her Happy,100,22,8,,,,
78,down,Clean Bandit,Solo (feat. Demi Lovato),54,49,7,,,,
79,-,Alexander Marcus,Hawaii Toast Song (BRANDON Remix),-,79,1,,,,
80,-,Forest Blakk,Put Your Hands Up (Deepend Remix),-,44,1,,,,
81,down,アヴィーチー,Wake Me Up,70,40,5,,,,
82,down,Michael B.,Call Me Maybe (Edit),40,40,2,,,,
83,-,Armin van Buuren,Turn It Up,-,83,1,,,,
84,down,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],38,17,4,,,,
85,down,The Chainsmokers & Kygo,Family (with Kygo),53,16,4,,,,
86,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,8,4,,,,
87,up,Gestört aber GeiL & Koby Funk,Unter meiner Haut (Radio Mix) [feat. Wincent Weiss],91,48,4,,,,
88,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,83,1,,,,
89,down,David Guetta & Sia,Flames,46,39,8,,,,
90,-,Limão,Broken Bone (All I Know) [feat. Life on Mars],-,90,1,,,,
91,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,88,1,,,,
92,down,Avicii,Heaven,35,19,8,84,2019-10-06,84,2019-10-06
93,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,50,6,,,,
94,up,Alan Walker,The Spectre,94,69,3,,,,
95,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,46,7,,,,
96,-,Marshmello,Alone,-,96,1,,,,
97,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,24,7,,,,
98,-,Purple Disco Machine,Dished (Male Stripper),-,79,1,,,,
99,-,Avicii,Waiting For Love,-,76,1,,,,
100,down,Regard & Franky Wah,Ride It (Franky Wah Sunset Mix),87,78,3,,,,
