Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,18,,,,
2,down,twocolors,Heavy Metal Love,1,1,21,,,,
3,up,Felix Jaehn & Ray Dalton,Call It Love,4,3,15,,,,
4,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,3,23,,,,
5,up,Tiësto & Tate McRae,10:35,7,1,8,,,,
6,up,Southstar,Miss You,6,4,21,,,,
7,up,Joel Corry & Tom Grennan,Lionheart (Fearless),8,4,10,,,,
8,down,Glockenbach,Dirty Dancing (feat. Asdis),3,2,29,,,,
9,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,14,1,3,,,,
10,up,Imanbek & BYOR,Belly Dancer,11,1,43,,,,
11,up,Gestört aber GeiL & Anna Grey,Thank You,13,1,33,,,,
12,up,Alle Farben & Moss Kena,Forgot How to Love,12,9,14,,,,
13,down,Toby Romeo & Leony,Crazy Love,10,4,27,,,,
14,up,James Hype & Miggy Dela Rosa,Ferrari,18,1,38,,,,
15,up,Topic & A7S,Kernkraft 400 (A Better Day),16,4,28,,,,
16,up,Purple Disco Machine & Sophie and the Giants,In The Dark,21,1,48,,,,
17,up,YouNotUs & Willy William,Enchanté (feat. Malik Harris & Minelli),20,11,7,,,,
18,down,"Alok, Sigala & Ellie Goulding",All By Myself,17,12,12,,,,
19,up,Trinix Remix,Bloody Mary,26,13,2,,,,
20,down,Alle Farben,Let It Rain Down (feat. PollyAnna),19,4,31,,,,
21,up,Robin Schulz & Tom Walker,Sun Will Shine,22,7,22,,,,
22,up,Öwnboss & SEVEK,Move Your Body,24,1,46,,,,
23,down,HBz & Jamyx,Spirit Of The Hawk,15,15,3,,,,
24,down,Rubi,ONLY 4 LIFE (Remix),9,9,6,,,,
25,up,Kilotile,Cry to Me,31,2,64,,,,
26,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],23,1,127,87,2020-08-16,73,2020-09-27
27,up,Pascal Letoublon,Friendships,44,2,144,,,,
28,up,W&W & AXMO,Heaven Is a Place On Earth,33,28,2,,,,
29,up,Faithless,Insomnia (Monster Mix),52,4,85,,,,
30,-,"TOBEY NIZE, Calvin & Julika",Warum bist du weg,-,30,1,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],30,11,18,,,,
32,down,MartinBepunkt,"Guten Tag, liebes Glück (feat. ela.) [Extended Mix]",29,11,5,,,,
33,down,Lost Frequencies & Calum Scott,Where Are You Now,27,1,73,,,,
34,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],55,1,83,,,,
35,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,31,26,,,,
36,up,The Chainsmokers & Coldplay,Something Just Like This,43,23,130,,,,
37,down,Mau P,Drugs from Amsterdam,34,25,13,,,,
38,down,YouNotUs,Samba (feat. Louis III),28,8,32,,,,
39,up,Master KG,Jerusalem (feat. Nomcebo Zikode),45,1,128,,,,
40,up,Acraze,Do It To It (feat. Cherish),41,1,65,,,,
41,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,37,3,37,,,,
42,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,50,18,17,,,,
43,up,Maddix,Heute Nacht,51,31,7,,,,
44,up,Paul Kalkbrenner,Sky and Sand,72,22,148,,,,
45,-,Faithless,God Is a DJ,-,16,7,,,,
46,-,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),-,31,1,,,,
47,down,Deichkind,In Der Natur,32,15,18,,,,
48,up,LF SYSTEM,Afraid To Feel,49,16,26,,,,
49,down,Topic & HRVY,All Or Nothing,39,22,2,,,,
50,down,David Guetta,Titanium (feat. Sia),35,33,101,,,,
51,up,Tiësto & Ava Max,The Motto,89,1,59,,,,
52,up,Purple Disco Machine,Dopamine (feat. Eyelar),59,1,61,,,,
53,up,Matt Sassari,Give It to Me (Full Vocal Mix),62,10,2,,,,
54,up,SAINt JHN,Roses (Imanbek Remix),79,2,139,97,2020-01-12,7,2020-05-10
55,down,Mari M.,"Coming Down (feat. Tamara, Marc Frey & M.A.C) [Remix]",40,34,3,,,,
56,up,Glockenbach,Brooklyn (feat. ClockClock),87,1,59,,,,
57,up,Gigi D'Agostino,L'amour Toujours,85,17,98,,,,
58,-,Charly Black,Gyal You a Party Animal (Sped Up),-,58,1,,,,
59,-,Mark Dekoda,Rave Harder Techno Bass,-,45,7,,,,
60,up,FISHER,Losing It,96,14,122,,,,
61,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),42,2,43,,,,
62,-,Stromae,Alors on danse (Radio Edit),-,25,62,,,,
63,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),53,1,40,,,,
64,-,Jack Holiday & Mike Candys,Insomnia (Radio Edit),-,4,21,,,,
65,-,Tinlicker & Helsloot,Because You Move Me,-,1,70,,,,
66,-,Tream & treamiboii,LEBENSLANG (HBz Remix),-,18,39,,,,
67,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,52,3,,,,
68,-,Bomfunk MC's,(Crack It) Something Going On,-,68,3,,,,
69,down,Alan Walker,Faded,47,40,84,,,,
70,up,"Chipz, Hak op de Tak & Martin B",1001 Arabian Nights (Hak Op De Tak & Martin B Remix),74,25,6,,,,
71,-,VIZE & Dimitri Vegas,Merry Christmas Everyone,-,27,6,,,,
72,up,Durdenhauer & A$AP Rocky,Praise The Lord (Da Shine) [feat. Skepta] [Durdenhauer Edit],88,37,4,,,,
73,-,"Calvin Harris, Dua Lipa",One Kiss,-,34,102,,,,
74,up,Jax Jones,Where Did You Go? (feat. MNEK),75,3,45,,,,
75,-,A7S,JUMPSTART,-,31,4,,,,
76,-,Dynoro & Gigi D'Agostino,In My Mind,-,11,136,,,,
77,-,Campbell,Beat Goes On (Rhythm to the Brain),-,77,3,,,,
78,-,Faithless,Insomnia,-,75,1,,,,
79,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),46,1,94,81,2021-02-28,39,2021-04-11
80,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,79,3,,,,
81,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,57,11,,,,
82,up,LUM!X & Gabry Ponte,Monster,83,6,118,,,,
83,-,Lost Frequencies & James Arthur,Questions,-,20,28,,,,
84,-,Sam Feldt,Winter Wonderland,-,4,11,,,,
85,-,Kygo,Happy Birthday (feat. John Legend),-,27,86,,,,
86,-,Re-Style & Juju Rush,Reignite (Extended Mix),-,86,1,,,,
87,-,Regard,Ride It,-,1,129,57,2019-10-06,13,2019-11-10
88,down,DJ Shog,Another World (Extended Mix),48,48,2,,,,
89,-,Supermode,Tell Me Why (Meduza Extended Remix),-,25,13,,,,
90,-,Mr. Probz,Nothing Really Matters (Afrojack Remix Radio Edit),-,90,1,,,,
91,down,Johnny O.,Fantasy Girl,90,22,22,,,,
92,-,Armand Van Helden & Karen Harding,Wings (I Won't Let You Down),-,92,1,,,,
93,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,36,2,135,,,,
94,down,Sunday Scaries & PiCKUPLiNES,Chill Like That,64,24,10,,,,
95,down,Restricted,Big Jet Plane,25,25,2,,,,
96,-,Bomfunk MC's,Freestyler,-,44,16,,,,
97,-,Die Atzen,Disco Pogo,-,52,8,,,,
98,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],-,35,35,,,,
99,-,Fritz Kalkbrenner,Wes (Bonus Track),-,99,1,,,,
100,-,Stray Kids,Wish You Back (HAN),-,100,1,,,,
