Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,14,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,14,,,,
3,up,Robin Schulz & Wes,Alane,3,1,11,93,2020-08-16,93,2020-08-16
4,up,twocolors,Lovefool,4,2,17,,,,
5,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,2,21,,,,
6,up,JASH & Nicole Cross,Wenn sie tanzt,52,6,2,,,,
7,up,Joel Corry,Head & Heart (feat. MNEK),10,5,9,99,2020-07-26,16,2020-09-20
8,down,surf mesa,Ily,5,1,27,63,2020-04-19,18,2020-07-12
9,up,VIZE & Tom Gregory,Never Let Me Down,9,2,18,,,,
10,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),6,3,8,,,,
11,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),33,6,2,,,,
12,up,Stereoact,Millionen Schätze,40,12,2,,,,
13,up,Timmy Trumpet & Vengaboys,Up & Down,38,13,2,,,,
14,up,Phil The Beat,Heart to Heart,26,3,7,,,,
15,up,"VIZE, Joker Bra & Leony",Paradise,35,2,2,,,,
16,up,Jason Derulo,Take You Dancing (R3HAB Remix),45,16,2,,,,
17,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,7,1,20,,,,
18,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],12,11,9,,,,
19,down,Topic,Breaking Me (feat. A7S),18,1,37,94,2020-03-01,8,2020-08-16
20,down,SAINt JHN,Roses (Imanbek Remix),13,2,43,97,2020-01-12,7,2020-05-10
21,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,1,7,87,2020-08-16,73,2020-09-27
22,down,Tujamo & VIZE,Lonely (feat. MAJAN),17,14,14,,,,
23,down,Glockenbach & Mougleta,Dancing in the Dirt,20,11,7,,,,
24,down,YOUNOTUS & Amber Van Day,Papa,23,12,6,,,,
25,down,Marshmello & Halsey,Be Kind,24,7,18,50,2020-05-03,29,2020-05-17
26,down,Regard & Raye,Secrets,15,10,18,84,2020-06-14,62,2020-06-28
27,down,Regard,Ride It,16,1,43,57,2019-10-06,13,2019-11-10
28,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),14,4,7,,,,
29,down,Robin Schulz,In Your Eyes (feat. Alida),19,2,34,95,2020-03-08,54,2020-04-05
30,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),25,25,12,,,,
31,down,David Puentez & Albert Neve,Superstar,22,6,26,,,,
32,down,Lucky Luke,Cooler Than Me,29,22,10,,,,
33,down,Kygo & OneRepublic,Lose Somebody,32,2,16,86,2020-06-07,80,2020-07-05
34,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),37,12,9,,,,
35,up,Dynoro & Gigi D'Agostino,In My Mind,48,11,43,,,,
36,up,LIZOT,Weekend,42,6,21,,,,
37,down,"Jason Derulo, Puri & Jhorrmountain",Coño,27,13,9,,,,
38,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],11,11,3,,,,
39,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony) [Mixed],68,39,2,,,,
40,down,Vicetone & Tony Igy,Astronomia,31,5,23,99,2020-04-05,44,2020-04-12
41,up,Ray Dalton,In My Bones,47,6,33,,,,
42,up,Harris & Ford & FiNCH ASOZiAL,Nachbarn,53,22,5,,,,
43,up,Nora En Pure,In Your Eyes,62,43,2,,,,
44,up,SAINt JHN,Roses (Imanbek Remix),51,15,22,,,,
45,up,JLV,Breath by Breath (feat. Clara Sofie),54,42,3,,,,
46,up,Jubel,Dancing in the Moonlight (feat. NEIMY),71,41,3,,,,
47,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,2,38,,,,
48,-,Freischwimmer,Just for now,-,48,1,,,,
49,-,Vinai,Rise Up (feat. Vamero),-,18,1,,,,
50,down,"Alle Farben, Vize & Graham Candy",KIDS,34,14,16,,,,
51,-,Mari M.,Angel (Extendend Club Mix),-,51,1,,,,
52,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),43,20,43,,,,
53,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,65,2,43,87,2019-10-20,28,2019-12-08
54,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),44,4,32,75,2020-01-26,65,2020-02-02
55,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),73,2,43,55,2019-10-27,43,2019-11-03
56,down,The Chainsmokers & Coldplay,Something Just Like This,36,23,38,,,,
57,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,39,40,2019-10-06,40,2019-10-06
58,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),39,6,25,,,,
59,-,DUBOSS & Imanbek,"Voyage, Voyage (Imanbek Edit)",-,20,6,,,,
60,down,LUM!X & Gabry Ponte,Monster,50,6,43,,,,
61,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),49,2,41,,,,
62,down,The Underdog Project,Summer Jam (Alle Farben Remix),58,18,8,,,,
63,-,Miles & Miles,She's So High,-,63,1,,,,
64,up,Gigi D'Agostino,La Passion,91,20,15,,,,
65,down,Paul Kalkbrenner,Sky and Sand,57,22,40,,,,
66,down,Hiko,Love Story Discolines,46,17,5,,,,
67,-,The Sugarhill Gang,Rapper's Delight,-,30,8,,,,
68,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),94,6,33,,,,
69,up,FISHER,Losing It,79,14,43,,,,
70,up,Gigi D'Agostino,L'amour Toujours,95,2,33,,,,
71,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,71,1,,,,
72,-,Calvin Harris,Outside (feat. Ellie Goulding),-,66,1,,,,
73,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),93,2,41,,,,
74,up,Gabry Ponte & Jerome,Lonely,84,1,13,,,,
75,-,"CamelPhat, Yannis & Foals",Hypercolour,-,46,5,,,,
76,up,LARI LUKE & PollyAnna,Jealousy,100,76,2,,,,
77,-,Dimitri Vegas & Like Mike & Regard,Say My Name (Extended Version),-,77,2,,,,
78,down,Dua Lipa,Hallucinate (Tensnake Remix),75,11,5,,,,
79,-,"Calvin Harris, Sam Smith",Promises,-,30,36,,,,
80,-,Eric Prydz,Call on Me (Radio Mix),-,21,7,,,,
81,-,Armin van Buuren,Blah Blah Blah,-,17,32,,,,
82,up,Alan Walker,Faded,82,40,35,,,,
83,-,Jerome,Light,-,3,37,,,,
84,down,"YOUNOTUS, Janieck & Senex",Narcotic,76,2,30,82,2019-10-20,82,2019-10-20
85,up,Winona Oak & Robin Schulz,Oxygen,96,6,14,,,,
86,-,VIZE,Stars (feat. Laniia),-,1,38,,,,
87,down,Alan Walker & Ava Max,"Alone, Pt. II",83,7,33,,,,
88,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,66,20,5,,,,
89,down,Gestört aber GeiL,"Mutter, der Mann mit dem Koks ist da (Radio Edit)",56,23,6,,,,
90,-,アヴィーチー,Wake Me Up,-,40,25,,,,
91,down,Klangkarussell,Shipwreck (Extended),64,20,11,,,,
92,-,Scooter & FiNCH ASOZiAL,Bassdrum,-,92,1,,,,
93,down,Paul Kalkbrenner,Parachute,60,13,6,,,,
94,-,The Underdog Project,Summer Jam (Radio Edit),-,66,4,,,,
95,down,Calvin Harris,Summer,61,43,8,,,,
96,-,Moby,Almost Home (Sebastian Edit) [feat. Damien Jurado],-,50,5,,,,
97,-,Gala,Freed from Desire (Edit Mhz),-,97,1,,,,
98,down,Jerome,Take My Hand,55,7,24,,,,
99,-,Skrillex,Bangarang (feat. Sirah),-,85,1,,,,
100,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,100,1,,,,
