Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Heavy Metal Love,1,1,25,,,,
2,up,Alok & James Arthur,Work With My Love,15,2,2,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,22,,,,
4,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),18,4,25,,,,
5,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),3,3,27,,,,
6,down,Joel Corry & Tom Grennan,Lionheart (Fearless),4,4,14,,,,
7,down,Tiësto & Tate McRae,10:35,6,1,12,,,,
8,down,Felix Jaehn & Ray Dalton,Call It Love,5,3,19,,,,
9,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,7,1,7,,,,
10,down,Glockenbach,Dirty Dancing (feat. Asdis),8,2,33,,,,
11,up,Southstar,Miss You,14,4,25,,,,
12,up,Topic & A7S,Kernkraft 400 (A Better Day),16,4,32,,,,
13,up,"Alok, Sigala & Ellie Goulding",All By Myself,19,12,16,,,,
14,down,Alle Farben & Moss Kena,Forgot How to Love,13,9,18,,,,
15,down,Acraze,Do It To It (feat. Cherish),9,1,69,,,,
16,down,Purple Disco Machine & Sophie and the Giants,In The Dark,11,1,52,,,,
17,up,Imanbek & BYOR,Belly Dancer,20,1,47,,,,
18,down,Creeds,Push Up,12,4,4,,,,
19,up,Scooter,Waste Your Youth,27,19,2,,,,
20,up,Jengi,Bel Mercy,67,20,2,,,,
21,down,YouNotUs & Willy William,Enchanté (feat. Malik Harris & Minelli),17,11,11,,,,
22,down,James Hype & Miggy Dela Rosa,Ferrari,10,1,42,,,,
23,up,Toby Romeo & Leony,Crazy Love,24,4,31,,,,
24,down,Gestört aber GeiL & Anna Grey,Thank You,21,1,37,,,,
25,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],22,1,131,87,2020-08-16,73,2020-09-27
26,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],36,11,22,,,,
27,up,FETISH,Trench,37,27,2,,,,
28,up,Tiësto,Lay Low,28,1,3,,,,
29,up,Tiësto & Ava Max,The Motto,65,1,63,,,,
30,up,Rubi,ONLY 4 LIFE (Remix),41,9,10,,,,
31,up,Alle Farben,Let It Rain Down (feat. PollyAnna),50,4,35,,,,
32,down,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),25,1,37,,,,
33,-,Mayberg,Endlos_demo,-,32,1,,,,
34,up,Pascal Letoublon,Friendships,39,2,148,,,,
35,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,48,3,41,,,,
36,down,Faithless,Insomnia (Monster Mix),35,4,89,,,,
37,up,Durdenhauer & A$AP Rocky,Praise The Lord (Da Shine) [feat. Skepta] [Durdenhauer Edit],66,37,7,,,,
38,down,Öwnboss & SEVEK,Move Your Body,32,1,50,,,,
39,down,Lost Frequencies & Calum Scott,Where Are You Now,26,1,77,,,,
40,-,"Nils_Gucki, MAKZ 38 & MartinBepunkt",Kabinenparty,-,40,1,,,,
41,-,"LANNÉ, Max Lean & Melanie Wehbe",Part of Me,-,41,1,,,,
42,down,Trinix Remix,Bloody Mary,30,13,6,,,,
43,up,Alle Farben,I Need to Know (feat. Flynn),52,21,2,,,,
44,up,Master KG,Jerusalem (feat. Nomcebo Zikode),44,1,132,,,,
45,up,Kilotile,Cry to Me,49,2,68,,,,
46,-,Matt Sassari,Give It To Me (Full Vocal Mix - Extended),-,16,2,,,,
47,-,Marc Frey,Happy (Electro Mix),-,23,1,,,,
48,-,Wuki,Edge of Seventeen,-,48,1,,,,
49,down,Maddix,Heute Nacht,31,31,11,,,,
50,-,BUNT. & Nate Traveller,Clouds,-,26,1,,,,
51,-,"Neelix, Ghost Rider & The Gardener & The Tree",Here Is Your Song,-,51,1,,,,
52,down,Robin Schulz & Tom Walker,Sun Will Shine,46,7,26,,,,
53,-,A7S,JUMPSTART,-,31,6,,,,
54,-,Bomfunk MC's,Freestyler,-,44,17,,,,
55,up,アヴィーチー,Wake Me Up,95,40,86,,,,
56,-,MartinBepunkt,"Guten Tag, liebes Glück (feat. ela.) [Extended Mix]",-,11,8,,,,
57,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",47,46,28,,,,
58,down,Jerome & Hedara,Blow Ur Mind,33,33,4,,,,
59,up,Topic & HRVY,All Or Nothing,86,22,6,,,,
60,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],63,39,34,,,,
61,up,David Guetta,Titanium (feat. Sia),61,33,105,,,,
62,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,58,2,139,,,,
63,down,The Chainsmokers & Coldplay,Something Just Like This,62,23,133,,,,
64,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],78,1,87,,,,
65,-,Safri Duo,Played-A-Live (The Bongo Song),-,47,25,,,,
66,up,"Calvin Harris, Dua Lipa",One Kiss,75,34,104,,,,
67,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),69,27,2,,,,
68,down,Darude,Sandstorm (Radio Edit),43,27,65,,,,
69,-,Luude & Issey Cross,Oh My (feat. Moby),-,69,1,,,,
70,down,Sigala,Radio,51,51,2,,,,
71,down,Robin Schulz & Dennis Lloyd,Young Right Now,60,2,56,,,,
72,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,21,24,,,,
73,-,Supermode,Tell Me Why (Meduza Remix),-,24,12,,,,
74,down,Mia Julia & Pazoo,Schlechte Manieren,23,23,3,,,,
75,-,"Dabin, Kai Wachi & Lø Spirit",Hollow,-,75,1,,,,
76,-,Mark Dekoda,Rave Harder Techno Bass,-,45,8,,,,
77,-,HBz & Jamyx,Spirit Of The Hawk,-,15,6,,,,
78,-,INJI,THE ONE,-,78,1,,,,
79,-,Marc Frey,"Coming Down (feat. Mari M., Tamara & M.A.C) [Electro Remix]",-,23,5,,,,
80,down,Paul Kalkbrenner,Sky and Sand,45,22,152,,,,
81,-,Yall,Hundred Miles (feat. Gabriela Richardson),-,81,1,,,,
82,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,47,39,,,,
83,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,2,61,,,,
84,-,Whigfield,Saturday Night,-,45,7,,,,
85,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,23,10,,,,
86,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,65,17,,,,
87,-,Tom Polo & Urban Love,"Follow You, Follow Me",-,87,1,,,,
88,-,Flo Rida,Good Feeling,-,64,6,,,,
89,-,LUM!X & Gabry Ponte,Monster,-,6,121,,,,
90,-,アヴィーチー,Hey Brother,-,47,28,,,,
91,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,3,18,,,,
92,-,Alan Walker,Faded,-,40,86,,,,
93,-,DVBBS & Borgeous,Tsunami,-,77,3,,,,
94,-,Sasha Lopez,Koukou Move (feat. Ale Blake & Broono) [Radio Edit],-,94,1,,,,
95,-,Supermode,Tell Me Why (Meduza Extended Remix),-,25,14,,,,
96,down,Tream & treamiboii,LEBENSLANG (HBz Remix),72,18,41,,,,
97,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,97,72,2021-03-07,18,2021-05-16
98,down,LF SYSTEM,Afraid To Feel,77,16,28,,,,
99,down,Pascal Letoublon & ILIRA,Time After Time,54,24,3,,,,
100,-,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),-,3,49,,,,
