Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,9,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,1,24,,,,
3,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,3,3,14,,,,
4,up,Kenya Grace,Strangers,5,4,20,,,,
5,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,4,1,29,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,7,2,23,,,,
7,up,Sophie and the Giants & Purple Disco Machine,Paradise,10,5,31,,,,
8,up,Lost Frequencies,The Feeling,8,3,32,,,,
9,down,Jaques Raupé & Felix Harrer,3 Haselnüsse,6,1,7,,,,
10,up,"Alok, Mondello'G & Ceres",LET'S GET FKD UP (feat. Tribbs),29,10,6,,,,
11,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),9,2,7,,,,
12,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),16,4,10,,,,
13,up,Glockenbach & Ella Henderson,Lifeline,15,5,22,,,,
14,down,"cassö, RAYE & D-Block Europe",Prada (Extended),13,11,21,,,,
15,up,ZERB,Mwaki,18,2,11,,,,
16,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),19,2,32,,,,
17,down,Purple Disco Machine & Kungs,Substitution,14,1,42,,,,
18,down,Lost Frequencies & Bastille,Head Down,12,5,3,,,,
19,up,James Hype & Kim Petras,Drums,20,14,14,,,,
20,up,Corbin,Vivaldi Winter (Techno Edit),87,12,3,,,,
21,down,Tiësto,Lay Low,11,1,54,,,,
22,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,25,5,19,,,,
23,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,23,2,32,,,,
24,up,Amaru & Gringo Bamba,Blonde Chaya (Sped up),34,17,9,,,,
25,-,Felix Jaehn & Leony,Waking Up,-,4,1,,,,
26,up,Tiësto & FAST BOY,All My Life,28,18,2,,,,
27,up,Felix Jaehn & Jonas Blue,Past Life,62,14,17,,,,
28,up,Tream & treamiboii,7 SÜNDEN,66,28,2,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue),21,1,73,,,,
30,down,FAST BOY,Good Life,24,14,23,,,,
31,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,1,177,87,2020-08-16,73,2020-09-27
32,down,twocolors,Heavy Metal Love,26,1,76,,,,
33,up,Marc Rebillet,Your New Morning Alarm,55,10,14,,,,
34,-,Alok & Bebe Rexha,Deep In Your Love,-,34,1,,,,
35,up,Creeds,Push Up,41,4,55,,,,
36,up,FAST BOY & Topic,Forget You,42,14,38,,,,
37,up,Gigi D'Agostino,L'amour Toujours,54,2,142,,,,
38,-,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),-,15,1,,,,
39,down,Jaques Raupé & Felix Harrer,3 Haselnüsse (Extended Mix),27,8,6,,,,
40,down,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),22,5,12,,,,
41,up,Tiësto & Tate McRae,10:35,63,1,56,,,,
42,-,Marc Frey,Walking Into Silence (feat. Norman) [Autum Dance Mix 2023],-,23,3,,,,
43,down,Eliza Rose & Calvin Harris,Body Moving (Extended),37,21,4,,,,
44,-,Luca-Dante Spadafora & Beats By Luca,Ich nehm dich bei der Hand (SimsalaGrimm),-,35,3,,,,
45,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,43,1,57,,,,
46,-,"KYANU, Felix Harrer & Leopold Franz",Schifoan,-,20,1,,,,
47,down,Glockenbach,Dirty Dancing (feat. Asdis),31,2,73,,,,
48,-,BIG TIM,Alles ist relativ (Extended),-,48,4,,,,
49,-,iilliaa,life gets hard,-,49,5,,,,
50,-,Bob Shepherd & Da Clubbmaster,It's True (Extended Mix),-,50,1,,,,
51,down,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],44,13,10,,,,
52,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),50,2,9,,,,
53,down,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,40,40,2,,,,
54,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,54,17,,,,
55,down,Tream & treamiboii,LEBENSLANG (HBz Remix),51,18,64,,,,
56,-,Jax Jones & Fireboy DML,Me and My Guitar,-,18,25,,,,
57,down,Darude,Sandstorm (Radio Edit),47,27,99,,,,
58,down,The Chainsmokers & Coldplay,Something Just Like This,53,23,161,,,,
59,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,35,2,41,,,,
60,up,Purple Disco Machine & Sophie and the Giants,In The Dark,65,1,99,,,,
61,up,Johnny O.,Fantasy Girl,82,22,50,,,,
62,down,"Leony, Niklas Dee & VIZE",I Can Feel,30,15,16,,,,
63,-,Stardust,Music Sounds Better with You,-,59,17,,,,
64,down,Creeds,Push Up (Main Edit),61,19,24,,,,
65,-,ILLENIUM & Teddy Swims,All That Really Matters,-,34,2,,,,
66,-,HBz & 2 Engel & Charlie,Erinner mich,-,15,1,,,,
67,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Bennett Remix Extended],-,67,1,,,,
68,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",56,46,33,,,,
69,-,Sunstroke Project & Olia Tira,Run Away,-,62,4,,,,
70,-,Paul Damixie & Sere,You Got Me Like,-,70,1,,,,
71,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,4,43,,,,
72,up,Argy & Omnya,Aria,95,37,2,,,,
73,-,Moby,Almost Home (Sebastian Edit) [feat. Damien Jurado],-,50,8,,,,
74,down,Robin Schulz,Sweet Goodbye,70,9,35,,,,
75,-,Harris & Ford & Outsiders,Irrenhaus,-,6,33,,,,
76,down,Faithless,Insomnia (Monster Mix),38,4,130,,,,
77,-,Paul Kalkbrenner,Sky and Sand,-,22,196,,,,
78,-,Falco,Out of the Dark,-,33,20,,,,
79,-,Kygo,Happy Birthday (feat. John Legend),-,27,100,,,,
80,up,Master KG,Jerusalem (feat. Nomcebo Zikode),100,1,153,,,,
81,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),60,1,115,81,2021-02-28,39,2021-04-11
82,-,Gestört aber GeiL,Wünsch Dir was (Radio Edit),-,5,32,,,,
83,down,"AXMO, Groove Coverage & Aki-Hiro",Poison,39,39,2,,,,
84,-,Robert Miles,Children (Dream Version),-,84,4,,,,
85,down,Patrick Hernandez,Born to Be Alive (Mix 79),49,49,27,,,,
86,-,Tiësto & Ava Max,The Motto,-,1,80,,,,
87,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),80,37,2,,,,
88,-,Amaru & Gringo Bamba,Blonde Chaya,-,61,3,,,,
89,-,Alok & James Arthur,Work With My Love,-,2,32,,,,
90,-,Members of Mayday,Sonic Empire (Short Mix),-,90,1,,,,
91,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [BENNETT Remix],-,91,1,,,,
92,-,Gala,Freed from Desire,-,34,32,,,,
93,-,Robin Schulz,Smash My Heart,-,24,16,,,,
94,-,Songfans,Toothless,-,36,1,,,,
95,down,Peggy Gou,(It Goes Like) Nanana (Edit),36,6,31,,,,
96,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,83,2,160,,,,
97,-,Technotronic,Pump Up the Jam,-,45,27,,,,
98,-,LIZOT & KYANU,This Is The Life (Extended Mix),-,98,1,,,,
99,-,Drillheadz,Ab geht die Post (Club Mix),-,99,1,,,,
100,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,13,38,,,,
