Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LA Vision & Gigi D'Agostino,Hollywood,1,1,12,,,,
2,up,Robin Schulz & Wes,Alane,2,1,9,93,2020-08-16,93,2020-08-16
3,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),4,3,6,,,,
4,up,twocolors,Lovefool,5,2,15,,,,
5,up,VIZE & Tom Gregory,Never Let Me Down,6,2,16,,,,
6,down,surf mesa,Ily,3,1,25,63,2020-04-19,18,2020-07-12
7,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,2,19,,,,
8,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,10,1,18,,,,
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,1,12,,,,
10,up,Bob Marley,Sun Is Shining (feat. Robin Schulz),14,4,5,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),12,2,41,97,2020-01-12,7,2020-05-10
12,up,Joel Corry,Head & Heart (feat. MNEK),18,5,7,99,2020-07-26,16,2020-09-20
13,up,Topic,Breaking Me (feat. A7S),16,1,35,94,2020-03-01,8,2020-08-16
14,down,Regard & Raye,Secrets,13,10,16,84,2020-06-14,62,2020-06-28
15,up,Tujamo & VIZE,Lonely (feat. MAJAN),24,14,12,,,,
16,up,Robin Schulz,In Your Eyes (feat. Alida),23,2,32,95,2020-03-08,54,2020-04-05
17,up,Regard,Ride It,19,1,41,57,2019-10-06,13,2019-11-10
18,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],21,11,7,,,,
19,down,"Jason Derulo, Puri & Jhorrmountain",Coño,15,13,7,,,,
20,up,Glockenbach & Mougleta,Dancing in the Dirt,46,11,5,,,,
21,up,Marshmello & Halsey,Be Kind,25,7,16,50,2020-05-03,29,2020-05-17
22,up,Lucky Luke,Cooler Than Me,26,22,8,,,,
23,up,Kygo & OneRepublic,Lose Somebody,27,2,14,86,2020-06-07,80,2020-07-05
24,up,David Puentez & Albert Neve,Superstar,28,6,24,,,,
25,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),29,6,23,,,,
26,down,Harris & Ford & FiNCH ASOZiAL,Nachbarn,22,22,3,,,,
27,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,11,1,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),42,15,20,,,,
29,up,"Alle Farben, Vize & Graham Candy",KIDS,30,14,14,,,,
30,up,The Underdog Project,Summer Jam (Jerome Remix),47,30,3,,,,
31,up,YOUNOTUS & Amber Van Day,Papa,36,12,4,,,,
32,up,LIZOT,Weekend,48,6,19,,,,
33,up,Faithless,This Feeling (feat. Suli Breaks & Nathan Ball) [R Plus Remix],53,33,2,,,,
34,up,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),34,12,7,,,,
35,down,Dua Lipa,Hallucinate (Tensnake Remix),11,11,3,,,,
36,down,Paul Kalkbrenner,Parachute,31,13,4,,,,
37,down,Hiko,Love Story Discolines,17,17,3,,,,
38,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),50,2,39,,,,
39,up,Jerome,Take My Hand,75,7,22,,,,
40,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),45,2,41,55,2019-10-27,43,2019-11-03
41,down,Dynoro & Gigi D'Agostino,In My Mind,33,11,41,,,,
42,up,LUM!X & Gabry Ponte,Monster,85,6,41,,,,
43,down,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),37,25,10,,,,
44,up,Klangkarussell,Shipwreck (Extended),49,20,9,,,,
45,up,Vicetone & Tony Igy,Astronomia,60,5,21,99,2020-04-05,44,2020-04-12
46,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,20,20,3,,,,
47,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),62,20,41,,,,
48,-,Phil The Beat,Heart to Heart,-,3,5,,,,
49,up,Ray Dalton,In My Bones,52,6,31,,,,
50,-,NINJA POW! & Glasperlenspiel,Wenn das Liebe ist,-,9,1,,,,
51,up,Tujamo & Kelvyn Colt,Taking You Home,65,51,2,,,,
52,up,The Underdog Project,Summer Jam (Alle Farben Remix),76,18,6,,,,
53,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),32,4,30,75,2020-01-26,65,2020-02-02
54,down,FISHER,Losing It,41,14,41,,,,
55,-,Tiësto & Vintage Culture,Coffee (Give Me Something),-,55,1,,,,
56,down,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],8,8,3,,,,
57,up,Gabry Ponte & Jerome,Lonely,73,1,11,,,,
58,up,Calvin Harris,Summer,84,43,6,,,,
59,up,Tom Novy,Vamos a la Playa (feat. Bella),64,8,5,,,,
60,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),43,6,31,,,,
61,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,41,1,,,,
62,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,47,2,,,,
63,down,Icona Pop,Feels in My Body,61,61,2,,,,
64,down,Scooter & FiNCH ASOZiAL,Bassdrum,55,6,11,,,,
65,down,The Prince Karma,Later Bitches,57,14,39,,,,
66,up,The Underdog Project,Summer Jam (Radio Edit),92,66,3,,,,
67,up,The Chainsmokers & Coldplay,Something Just Like This,70,23,36,,,,
68,-,KSHMR & Stefy De Cicco,Kids (feat. MKLA),-,30,1,,,,
69,down,Paul Kalkbrenner,Sky and Sand,59,22,38,,,,
70,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],35,1,5,87,2020-08-16,73,2020-09-27
71,-,Stard Ova & Wanja Janeva,36 Grad,-,71,1,,,,
72,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,66,2,41,87,2019-10-20,28,2019-12-08
73,-,Regard & RAYE,Secrets,-,73,1,,,,
74,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),56,2,39,,,,
75,up,Parra for Cuva,Wicked Games (feat. Anna Naklab),89,75,2,,,,
76,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,86,2,37,,,,
77,-,Brunewell,Roadtrip,-,77,1,,,,
78,-,David Puentez,LaLaLife,-,6,10,,,,
79,-,VNNA,Ain't No Sunshine (feat. Marmy),-,21,1,,,,
80,down,Winona Oak & Robin Schulz,Oxygen,39,6,12,,,,
81,down,Gigi D'Agostino,L'amour Toujours,54,2,31,,,,
82,-,David Guetta,Titanium (feat. Sia),-,33,27,,,,
83,-,Chico Rose & 71 Digits,Somebody's Watching Me,-,83,1,,,,
84,-,Dynoro & Outwork,Elektro (feat. Mr. Gee),-,63,1,,,,
85,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),71,5,38,40,2019-10-06,40,2019-10-06
86,-,Crazy Cousinz,Outline (feat. Julie Bergan) [AJ Moreno Remix],-,86,1,,,,
87,-,"LIZOT, Amfree & Ampris",Boom Boom Boom Boom,-,87,1,,,,
88,-,R3HAB & HRVY,Be Okay (Clear Six Remix),-,88,1,,,,
89,-,アヴィーチー,Hey Brother,-,47,5,,,,
90,-,"Calvin Harris, Sam Smith",Promises,-,30,35,,,,
91,-,Armin van Buuren,Blah Blah Blah,-,17,31,,,,
92,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,92,1,,,,
93,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,65,9,,,,
94,-,Avicii,The Nights,-,38,1,,,,
95,-,One t,The Magic Key,-,68,1,,,,
96,down,Jerome,Light,88,3,36,,,,
97,-,KYANU,Over the Rainbow,-,97,1,,,,
98,down,Gestört aber GeiL,"Mutter, der Mann mit dem Koks ist da (Radio Edit)",38,23,4,,,,
99,down,Kid Alina & DJ Ey DoubleU,Now or Never (Kid Alina Meets DJ Ey DoubleU),77,77,2,,,,
100,-,R3HAB & A Touch of Class,All Around the World (La La La),-,16,16,,,,
