Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Heavy Metal Love,3,1,23,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,20,,,,
3,up,Felix Jaehn & Ray Dalton,Call It Love,5,3,17,,,,
4,down,Tiësto & Tate McRae,10:35,2,1,10,,,,
5,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),9,3,25,,,,
6,up,Acraze,Do It To It (feat. Cherish),19,1,67,,,,
7,down,Joel Corry & Tom Grennan,Lionheart (Fearless),6,4,12,,,,
8,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,23,1,5,,,,
9,up,Alle Farben & Moss Kena,Forgot How to Love,17,9,16,,,,
10,down,Glockenbach,Dirty Dancing (feat. Asdis),7,2,31,,,,
11,down,Imanbek & BYOR,Belly Dancer,10,1,45,,,,
12,down,Southstar,Miss You,8,4,23,,,,
13,up,"Alok, Sigala & Ellie Goulding",All By Myself,15,12,14,,,,
14,up,Topic & A7S,Kernkraft 400 (A Better Day),20,4,30,,,,
15,up,James Hype & Miggy Dela Rosa,Ferrari,21,1,40,,,,
16,down,Purple Disco Machine & Sophie and the Giants,In The Dark,14,1,50,,,,
17,up,Gestört aber GeiL & Anna Grey,Thank You,18,1,35,,,,
18,down,YouNotUs & Willy William,Enchanté (feat. Malik Harris & Minelli),11,11,9,,,,
19,down,Toby Romeo & Leony,Crazy Love,12,4,29,,,,
20,up,Creeds,Push Up,28,4,2,,,,
21,up,Lost Frequencies & Calum Scott,Where Are You Now,32,1,75,,,,
22,up,Öwnboss & SEVEK,Move Your Body,25,1,48,,,,
23,down,Trinix Remix,Bloody Mary,13,13,4,,,,
24,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],24,1,129,87,2020-08-16,73,2020-09-27
25,down,Faithless,Insomnia (Monster Mix),4,4,87,,,,
26,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),88,1,96,81,2021-02-28,39,2021-04-11
27,up,Kilotile,Cry to Me,37,2,66,,,,
28,down,Alle Farben,Let It Rain Down (feat. PollyAnna),27,4,33,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],26,11,20,,,,
30,up,Felix Jaehn,Do It Better (feat. Zoe Wees),51,2,32,,,,
31,up,Tiësto & Ava Max,The Motto,44,1,61,,,,
32,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),22,4,23,,,,
33,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,58,18,19,,,,
34,down,Rubi,ONLY 4 LIFE (Remix),29,9,8,,,,
35,-,Mia Julia & Pazoo,Schlechte Manieren,-,23,1,,,,
36,up,Mari M.,"Coming Down (feat. Tamara, Marc Frey & M.A.C) [Remix]",73,34,5,,,,
37,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,1,41,,,,
38,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,48,2,137,,,,
39,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,39,32,,,,
40,up,Jerome & Hedara,Blow Ur Mind,70,33,2,,,,
41,up,Deichkind,In Der Natur,45,15,20,,,,
42,down,Robin Schulz & Tom Walker,Sun Will Shine,30,7,24,,,,
43,down,"TOBEY NIZE, Calvin & Julika",Warum bist du weg,34,30,3,,,,
44,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,131,,,,
45,up,David Guetta,Titanium (feat. Sia),50,33,103,,,,
46,-,MartinBepunkt,"Guten Tag, liebes Glück (feat. ela.)",-,46,1,,,,
47,down,Master KG,Jerusalem (feat. Nomcebo Zikode),42,1,130,,,,
48,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",54,46,26,,,,
49,down,HBz & Jamyx,Spirit Of The Hawk,43,15,5,,,,
50,up,Paul Kalkbrenner,Sky and Sand,59,22,150,,,,
51,-,David Guetta & Benny Benassi,Satisfaction (Hardwell & Maddix Remix),-,51,1,,,,
52,down,Safri Duo,Played-A-Live (The Bongo Song),49,47,24,,,,
53,up,Maddix,Heute Nacht,67,31,9,,,,
54,-,Snap!,Rhythm Is a Dancer,-,39,20,,,,
55,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,39,3,39,,,,
56,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,2,44,,,,
57,-,Tiësto,Lay Low,-,1,1,,,,
58,down,Faithless,God Is a DJ,16,16,9,,,,
59,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,2,45,,,,
60,-,Pascal Letoublon & ILIRA,Time After Time,-,24,1,,,,
61,-,アヴィーチー,Hey Brother,-,47,27,,,,
62,-,Jaymes Young,Happiest Year (Sam Feldt Remix),-,40,2,,,,
63,down,Dynoro & Gigi D'Agostino,In My Mind,60,11,138,,,,
64,-,Klangkarussell,Shipwreck (Extended),-,20,46,,,,
65,-,Boris Brejcha,Black Unicorn,-,65,1,,,,
66,-,Die Atzen,Disco Pogo,-,52,9,,,,
67,up,Guru Josh Project,Infinity 2008 (Klaas Remix),69,62,10,,,,
68,-,Gigi D'Agostino,L'amour Toujours,-,2,99,,,,
69,down,Pascal Letoublon,Friendships,33,2,146,,,,
70,-,The Sugarhill Gang,Rapper's Delight,-,30,17,,,,
71,-,LUZI & HBz,Bass (HBz Remix),-,58,7,,,,
72,down,Jax Jones,Where Did You Go? (feat. MNEK),47,3,47,,,,
73,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,41,,,,
74,-,"Crystal Rock, Marc Kiss & Pule",Happy Ending (feat. Voice Impact & Yazik),-,1,35,,,,
75,-,Alan Walker,Faded,-,40,85,,,,
76,down,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],52,52,5,,,,
77,down,Snap!,The Power,56,46,15,,,,
78,down,Patrick Hernandez,Born to Be Alive (Mix 79),64,49,12,,,,
79,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,96,72,2021-03-07,18,2021-05-16
80,-,Duck Sauce,Barbra Streisand,-,77,1,,,,
81,-,Soul Sister,The Way To Your Heart,-,81,1,,,,
82,-,Armin van Buuren & Matoma,Easy to Love (feat. Teddy Swims),-,57,1,,,,
83,-,Harris & Ford & DJ Gollum,Numb (Aftershock Extended Remix),-,83,1,,,,
84,-,Loreen,Euphoria (Single Version),-,22,9,,,,
85,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],41,1,85,,,,
86,down,Johnny O.,Fantasy Girl,85,22,24,,,,
87,up,LUM!X & Gabry Ponte,Monster,89,6,120,,,,
88,-,Elton John & Britney Spears,Hold Me Closer (Joel Corry Remix),-,21,10,,,,
89,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,20,148,,,,
90,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,1,62,,,,
91,down,Zombie Nation,Kernkraft 400 (Original Radio Edit),68,31,28,,,,
92,down,MartinBepunkt,"Guten Tag, liebes Glück (feat. ela.) [Extended Mix]",55,11,7,,,,
93,up,Topic & HRVY,All Or Nothing,99,22,4,,,,
94,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,93,2,,,,
95,-,SAINt JHN,Roses (Imanbek Remix),-,2,140,97,2020-01-12,7,2020-05-10
96,-,Scooter & Harris & Ford,God Save the Rave,-,50,5,,,,
97,down,Mark 'Oh,Tears Don't Lie,66,66,3,,,,
98,-,Vicetone & Tony Igy,Astronomia,-,5,59,99,2020-04-05,44,2020-04-12
99,down,Gala,Freed from Desire,53,34,15,,,,
100,-,Gustavo Bravetti,Babel,-,12,34,,,,
