Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,15,87,2020-08-16,73,2020-09-27
2,up,"VIZE, Joker Bra & Leony",Paradise,7,2,10,,,,
3,up,David Guetta & Sia,Let's Love,3,2,7,84,2020-11-22,81,2020-11-29
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,2,29,,,,
5,down,LA Vision & Gigi D'Agostino,Hollywood,2,1,22,,,,
6,down,Joel Corry,Head & Heart (feat. MNEK),5,5,17,99,2020-07-26,16,2020-09-20
7,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,22,,,,
8,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),11,6,10,,,,
9,down,twocolors,Lovefool,8,2,25,,,,
10,up,Robin Schulz,All We Got (feat. KIDDO),36,6,2,68,2021-01-17,43,2021-01-31
11,down,NINJA POW! & Glasperlenspiel,Wenn das Liebe ist,9,9,7,,,,
12,up,YOUNOTUS & Amber Van Day,Papa,19,12,14,,,,
13,up,"Dimitri Vegas & Like Mike, Bassjackers & VIZE",Happy Together (VIZE Remix),39,13,2,,,,
14,down,VIZE & Tom Gregory,Never Let Me Down,12,2,26,,,,
15,up,Glockenbach & Mougleta,Dancing in the Dirt,17,11,15,,,,
16,down,Kygo & Donna Summer,Hot Stuff,10,3,6,,,,
17,down,Robin Schulz & Wes,Alane,14,1,19,93,2020-08-16,93,2020-08-16
18,up,Topic,Breaking Me (feat. A7S),20,1,45,94,2020-03-01,8,2020-08-16
19,up,Tiësto,The Business,21,2,5,52,2021-01-03,18,2021-04-04
20,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,24,1,28,,,,
21,up,surf mesa,Ily,23,1,35,63,2020-04-19,18,2020-07-12
22,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],13,11,17,,,,
23,down,Tujamo & VIZE,Lonely (feat. MAJAN),22,14,22,,,,
24,up,Regard,Ride It,26,1,51,57,2019-10-06,13,2019-11-10
25,down,SAINt JHN,Roses (Imanbek Remix),18,2,51,97,2020-01-12,7,2020-05-10
26,up,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),27,25,20,,,,
27,up,Dinka,Elements (EDX's 5un5hine Remix),40,13,2,,,,
28,-,Scooter,Fck 2020,-,9,1,,,,
29,up,Anton & DJ Ötzi,Anton aus Tirol,46,14,3,,,,
30,up,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),31,15,6,,,,
31,up,Lucky Luke,Cooler Than Me,37,22,18,,,,
32,up,HVME,Goosebumps,47,9,4,85,2021-01-10,69,2021-01-17
33,up,Mike Candys,Begin Again,50,33,2,,,,
34,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby) [twocolors Remix],59,34,2,,,,
35,down,Eric Prydz,Call on Me (Radio Mix),33,21,14,,,,
36,-,Glockenbach,Dancing in the Dirt (feat. Mougleta) [Medun Remix],-,10,6,,,,
37,up,FISHER,Losing It,42,14,51,,,,
38,-,Nora En Pure,Come Away (feat. Tim Morrison),-,25,1,,,,
39,down,Robin Schulz,In Your Eyes (feat. Alida),25,2,42,95,2020-03-08,54,2020-04-05
40,up,Major Lazer,QueLoQue (feat. Paloma Mami),43,40,2,,,,
41,down,Pascal Letoublon,Friendships,29,2,32,,,,
42,down,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,15,4,4,,,,
43,-,Faithless,Innadadance (feat. Suli Breaks & Jazzie B),-,32,1,,,,
44,down,Paul Kalkbrenner,Sky and Sand,41,22,48,,,,
45,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,44,20,11,,,,
46,-,Major Lazer,Hell and High Water (feat. Alessia Cara),-,38,1,,,,
47,up,Sonic One,Show Me Love (KYANU Remix),76,47,2,,,,
48,-,Zedd & Griff,Inside Out,-,42,1,,,,
49,up,Vinai,Rise Up (feat. Vamero),64,18,6,,,,
50,down,Sigala & James Arthur,Lasting Lover,45,9,8,,,,
51,-,LUM!X & Gabry Ponte,Monster,-,6,50,,,,
52,-,Alan Walker,Faded,-,40,39,,,,
53,up,Solomun,Home (Club Mix),54,53,2,,,,
54,up,Jerome,Jupiter,82,24,5,,,,
55,down,Jax Jones & Au/Ra,i miss u,16,16,3,,,,
56,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),79,53,3,,,,
57,down,Klangkarussell,Shipwreck (Extended),34,20,19,,,,
58,up,SAINt JHN,Roses (Imanbek Remix),61,15,30,,,,
59,-,Eric Prydz,NOPUS,-,59,1,,,,
60,up,Twisted Harmonies,Can't Get You Off My Mind,60,60,2,,,,
61,-,Faithless,I Need Someone (feat. Nathan Ball & Caleb Femi),-,34,1,,,,
62,up,Vicetone & Tony Igy,Astronomia,62,5,31,99,2020-04-05,44,2020-04-12
63,-,Marc Korn & Hard But Crazy,Make It a Miracle (feat. Jaycee Madoxx) [Harris & Ford Remix],-,63,1,,,,
64,down,Dynoro & Gigi D'Agostino,In My Mind,48,11,51,,,,
65,-,Faithless,Synthesizer (feat. Nathan Ball),-,43,2,,,,
66,-,"Illenium, Tom DeLonge & Angels & Airwaves",Paper Thin,-,66,1,,,,
67,down,Regard & Raye,Secrets,38,10,26,84,2020-06-14,62,2020-06-28
68,down,ALYGIA,Remember Me,51,33,7,,,,
69,up,Faithless,Insomnia (Monster Mix),89,4,17,,,,
70,-,Diplo & SIDEPIECE,On My Mind,-,18,11,,,,
71,up,Janji,Heroes Tonight (feat. Johnning),73,41,6,,,,
72,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),95,2,47,,,,
73,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Kid Fonque Remix],-,73,1,,,,
74,-,"Sylver, Angemi & Dave Crusher",Losing My Religion,-,74,1,,,,
75,-,Nora En Pure,Come Away (feat. Tim Morrison) [Extended Mix],-,75,1,,,,
76,-,Daft Punk,One More Time,-,25,5,,,,
77,-,Matoma & Emma Steinbakken,WOW,-,77,1,,,,
78,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,74,4,,,,
79,-,Major Lazer,"Bam Bam (feat. French Montana, BEAM)",-,79,1,,,,
80,-,David Guetta,Titanium (feat. Sia),-,33,34,,,,
81,-,Tinlicker & Robert Miles,Children (Extended Mix),-,81,1,,,,
82,-,Jerome,Jupiter (Mixed),-,82,1,,,,
83,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,2,32,82,2019-10-20,82,2019-10-20
84,-,Kygo & Sandro Cavazza,Beautiful,-,52,1,,,,
85,-,Alan Walker,The Spectre,-,69,6,,,,
86,down,Marshmello & Halsey,Be Kind,67,7,26,50,2020-05-03,29,2020-05-17
87,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,2,48,55,2019-10-27,43,2019-11-03
88,-,Talstrasse 3-5 & Jason D3an,Henkersbaum,-,43,5,,,,
89,down,Kygo & OneRepublic,Lose Somebody,72,2,23,86,2020-06-07,80,2020-07-05
90,down,Outback,Baka,56,26,4,,,,
91,-,Kygo,Happy Birthday (feat. John Legend),-,27,7,,,,
92,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,44,,,,
93,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),52,2,48,,,,
94,down,Darude,Sandstorm (Radio Edit),81,27,11,,,,
95,-,David Guetta & Sia,Flames,-,39,26,,,,
96,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),63,20,51,,,,
97,-,Faithless,All Blessed,-,55,1,,,,
98,-,The Prince Karma,Later Bitches,-,14,44,,,,
99,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,27,3,,,,
100,down,"Jason Derulo, Puri & Jhorrmountain",Coño,75,13,15,,,,
