Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,1,1,18,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),3,1,13,,,,
3,down,"cassö, RAYE & D-Block Europe",Prada,2,2,12,,,,
4,up,Lost Frequencies,The Feeling,4,3,21,,,,
5,up,Glockenbach & Ella Henderson,Lifeline,8,5,11,,,,
6,up,Kenya Grace,Strangers,7,4,9,,,,
7,down,Sophie and the Giants & Purple Disco Machine,Paradise,6,5,20,,,,
8,up,Purple Disco Machine & Kungs,Substitution,9,1,31,,,,
9,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,5,3,3,,,,
10,up,Tiësto,Lay Low,17,1,43,,,,
11,up,"cassö, RAYE & D-Block Europe",Prada (Extended),13,11,10,,,,
12,down,twocolors,Heavy Metal Love,11,1,65,,,,
13,down,Calvin Harris & Sam Smith,Desire,12,9,14,,,,
14,up,Felix Jaehn & Jonas Blue,Past Life,18,14,6,,,,
15,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,15,2,21,,,,
16,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),14,2,21,,,,
17,up,Creeds,Push Up,27,4,44,,,,
18,down,Marc Rebillet,Your New Morning Alarm,10,10,3,,,,
19,up,Peggy Gou,(It Goes Like) Nanana (Edit),20,6,20,,,,
20,down,Alok & Ava Max,Car Keys (Ayla),16,9,18,,,,
21,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,21,5,8,,,,
22,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,49,2,30,,,,
23,up,FAST BOY,Good Life,23,14,12,,,,
24,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",22,22,9,,,,
25,down,Jax Jones & Fireboy DML,Me and My Guitar,19,18,15,,,,
26,up,"Leony, Niklas Dee & VIZE",I Can Feel,29,15,5,,,,
27,-,Pazoo & NoooN,Kommissar,-,18,1,,,,
28,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],41,1,166,87,2020-08-16,73,2020-09-27
29,-,Luca-Dante Spadafora & Ricchi & Poveri,Sarà perché ti amo,-,29,1,,,,
30,down,Toby Romeo & YouNotUs,What It Feels Like,25,14,28,,,,
31,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,5,1,,,,
32,-,Nicolas Binder,Moment,-,20,28,,,,
33,-,James Hype & Kim Petras,Drums,-,14,3,,,,
34,down,Robin Schulz,Smash My Heart,24,24,14,,,,
35,down,"Luca-Dante Spadafora, Niklas Dee, Octavian, Peter Plate & Ulf Leo Sommer",Mädchen auf dem Pferd (HBz x Zombic Remix),28,6,12,,,,
36,up,Gigi D'Agostino,L'amour Toujours,39,17,131,,,,
37,down,David Guetta & Bebe Rexha,I'm Good (Blue),33,1,62,,,,
38,down,Marc Frey,"Coming Down (feat. Mari M., Tamara & M.A.C) [Electro Remix]",26,23,9,,,,
39,-,DJ Robin & Abrissgebeat,Eins Zwei Polizei,-,39,1,,,,
40,up,Faithless,Insomnia (Monster Mix),57,4,122,,,,
41,down,"Stevio, Glasperlenspiel & Bastian Stein",So egal,36,31,2,,,,
42,up,Lost Frequencies & Calum Scott,Where Are You Now,62,1,110,,,,
43,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),30,22,23,,,,
44,-,Clamore Project Vs. I Santo Ca,Tornero 2007 (Main Radio Mix),-,44,1,,,,
45,-,Enrique,Eternity (feat. Tamara) [Radio Edit],-,45,1,,,,
46,down,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),42,26,11,,,,
47,-,Darude,Sandstorm (Radio Edit),-,27,88,,,,
48,-,Wuki,Sunshine (My Girl),-,48,4,,,,
49,down,Paul Kalkbrenner,Sky and Sand,32,22,188,,,,
50,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,45,1,47,,,,
51,up,Alan Walker,Faded,90,40,103,,,,
52,-,Deichkind,"Kids In Meinem Alter, Teil 2",-,52,1,,,,
53,up,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),88,53,3,,,,
54,down,Jain,Makeba (Ian Asher Remix),40,12,14,,,,
55,-,Da Tweekaz,I Want It All (Extended Mix),-,55,1,,,,
56,-,Rebelion,Das Ist Kein Techno (Extended Mix),-,56,1,,,,
57,up,Imanbek & BYOR,Belly Dancer,78,1,87,,,,
58,up,James Hype & Miggy Dela Rosa,Ferrari,82,1,81,,,,
59,up,Ricchi & Poveri,Sarà perché ti amo (Radio Edit),95,20,7,,,,
60,down,"cassö, RAYE & D-Block Europe",Prada (Valexus Remix),35,28,7,,,,
61,down,Jungle,Back On 74,58,29,12,,,,
62,up,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",81,37,2,,,,
63,down,Purple Disco Machine & Sophie and the Giants,In The Dark,51,1,90,,,,
64,-,Nicolas Binder,Berlin,-,64,1,,,,
65,-,Tream & treamiboii,BEYCHLKIEN,-,65,1,,,,
66,-,Snap!,Rhythm Is a Dancer,-,39,31,,,,
67,-,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),-,2,1,,,,
68,-,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],-,20,15,,,,
69,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,1,106,,,,
70,-,ABACO MUSIC LIBRARY,My Miami,-,70,1,,,,
71,up,John Paul Young,Love Is In the Air,75,51,20,,,,
72,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,72,1,,,,
73,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),-,73,9,,,,
74,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,142,,,,
75,-,Kelis,Milkshake 20 (Alex Wann Remix),-,75,1,,,,
76,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,20,10,,,,
77,-,"Alle Farben, James Carter & VARGEN",Wanna Dance,-,29,4,,,,
78,-,Falco,Out of the Dark,-,33,19,,,,
79,-,Lost Frequencies & Andromedik,The Feeling (Deluxe Mix),-,43,4,,,,
80,-,Culture Beat,Mr. Vain (Original Radio Edit),-,42,17,,,,
81,-,FISHER,Losing It,-,14,147,,,,
82,down,Zoe Wees,Don't Give Up,34,6,29,,,,
83,-,"Joel Corry, MK & Rita Ora",Drinkin',-,43,6,,,,
84,down,Ikke Hüftgold & Vanessa Mai,Igel,31,12,7,,,,
85,-,Dynoro & Gigi D'Agostino,In My Mind,-,11,151,,,,
86,down,Peggy Gou,(It Goes Like) Nanana,70,41,3,,,,
87,-,Glockenbach,Dirty Dancing (feat. Asdis),-,2,69,,,,
88,down,Purple Disco Machine,Dopamine (feat. Eyelar),48,1,77,,,,
89,-,Marcapasos,Cosby Sweater (Extended Version),-,89,2,,,,
90,-,"Paul van Dyk, Phuture & DJ Pierre",ACID TRAXXX,-,90,1,,,,
91,-,David Guetta,Titanium (feat. Sia),-,33,123,,,,
92,-,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,57,15,,,,
93,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,118,72,2021-03-07,18,2021-05-16
94,down,Felix Jaehn & Ray Dalton,Call It Love,84,3,55,,,,
95,down,Tiësto & Tate McRae,10:35,44,1,49,,,,
96,-,Acraze,Do It To It (feat. Cherish),-,1,88,,,,
97,-,The Chainsmokers & GRACEY,Think Of Us,-,97,1,,,,
98,down,Calvin Harris & Sam Smith,Desire (Extended),54,17,9,,,,
99,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,33,12,,,,
100,-,Safri Duo,Played-A-Live (The Bongo Song),-,47,41,,,,
