Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),1,1,4,,,,
2,up,Purple Disco Machine & Kungs,Substitution,3,1,11,,,,
3,up,Tiësto,Lay Low,4,1,23,,,,
4,up,"Alex Christensen, The Berlin Orchestra & Stereoact",Right Beside You (feat. Asja Ahatovic),29,4,2,,,,
5,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,5,2,10,,,,
6,down,La Bouche & Paolo Pellegrino,Sweet Dreams (Extended Version),2,2,4,,,,
7,down,twocolors,Heavy Metal Love,6,1,45,,,,
8,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,7,1,27,,,,
9,up,Zoe Wees,Don't Give Up,12,6,9,,,,
10,down,Calvin Harris & Ellie Goulding,Miracle,8,3,14,,,,
11,up,Jax Jones & Calum Scott,Whistle,16,5,18,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,42,,,,
13,up,Scooter & Giuseppe Ottaviani,Hyper Hyper,30,13,2,,,,
14,down,Creeds,Push Up,13,4,24,,,,
15,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),10,8,11,,,,
16,down,Tiësto & Tate McRae,10:35,14,1,32,,,,
17,up,Robin Schulz,Sweet Goodbye,17,9,17,,,,
18,up,Alle Farben,Revolution,32,15,2,,,,
19,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),39,4,11,,,,
20,up,FAST BOY & Topic,Forget You,31,14,14,,,,
21,down,Yung Yury & Damn Yury,TABU.,19,18,8,,,,
22,up,James Hype & Miggy Dela Rosa,Ferrari,34,1,62,,,,
23,down,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),21,15,16,,,,
24,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],9,1,8,,,,
25,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,1,151,87,2020-08-16,73,2020-09-27
26,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),22,5,10,,,,
27,-,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,-,2,1,,,,
28,up,Nicolas Binder,Moment,47,20,9,,,,
29,-,"LIZOT, FÄT TONY & Dance Therapy",Crying At The Discotheque,-,29,1,,,,
30,down,Imanbek & BYOR,Belly Dancer,23,1,67,,,,
31,-,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),-,2,1,,,,
32,down,"R3HAB, Inna & Sash!",Rock My Body,27,27,7,,,,
33,up,Pascal Letoublon & ILIRA,Time After Time,46,24,23,,,,
34,up,Purple Disco Machine,Bad Company (Edit),44,34,2,,,,
35,down,Purple Disco Machine & Sophie and the Giants,In The Dark,20,1,72,,,,
36,up,Tiësto,Lay Low,38,17,8,,,,
37,up,Gestört aber GeiL & Anna Grey,Thank You,85,1,57,,,,
38,down,Toby Romeo & YouNotUs,What It Feels Like,25,14,8,,,,
39,-,Lost Frequencies,The Feeling,-,3,1,,,,
40,up,Felix Jaehn & Ray Dalton,Call It Love,40,3,39,,,,
41,up,Dom Dolla & Nelly Furtado,Eat Your Man,50,41,2,,,,
42,-,Marc Frey,All I Want (Electro Pop Mix),-,24,1,,,,
43,down,Southstar,Miss You,28,4,45,,,,
44,down,Shouse & David Guetta,Live Without Love,41,31,7,,,,
45,down,Dj Belite,All Eyes on Me,11,10,7,,,,
46,up,Tream & treamiboii,LEBENSLANG (HBz Remix),72,18,52,,,,
47,up,Joel Corry & Tom Grennan,Lionheart (Fearless),54,4,34,,,,
48,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],-,21,6,,,,
49,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,2,52,,,,
50,down,Paul Kalkbrenner,Sky and Sand,48,22,170,,,,
51,down,Jonas Blue & Felix Jaehn,Weekends,24,19,19,,,,
52,-,Alan Walker,Faded,-,40,95,,,,
53,-,Daft Punk,One More Time,-,25,28,,,,
54,up,Lost Frequencies & Calum Scott,Where Are You Now,71,1,94,,,,
55,-,Alle Farben,I Need to Know (feat. Flynn),-,21,20,,,,
56,down,Purple Disco Machine,Bad Company,52,52,2,,,,
57,down,BUNT. & Nate Traveller,Clouds,26,26,14,,,,
58,-,Mau P,Drugs from Amsterdam,-,25,16,,,,
59,-,Lost Frequencies,Are You With Me (Radio Edit),-,54,21,,,,
60,up,"Calvin Harris, Dua Lipa",One Kiss,99,34,110,,,,
61,down,Martin Garrix & Sentinel,Hurricane (feat. Bonn),45,45,2,,,,
62,-,"CARSTN, Katrina and the Waves & Agent Zed",Walking on Sunshine (Extended Mix),-,62,2,,,,
63,-,Global Deejays & Dubdogz,The Sound Of San Francisco (2023 Brazil Mix - Extended Version),-,63,1,,,,
64,-,Loreen,Euphoria,-,47,3,,,,
65,up,Kygo,Happy Birthday (feat. John Legend),76,27,96,,,,
66,down,Glockenbach,Dirty Dancing (feat. Asdis),35,2,53,,,,
67,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),42,3,47,,,,
68,up,Alle Farben,Let It Rain Down (feat. PollyAnna),91,4,50,,,,
69,down,Alok & James Arthur,Work With My Love,56,2,22,,,,
70,down,RuPaul,Sissy That Walk,49,49,3,,,,
71,down,Robin Schulz & Fil Bo Riva,Killer Queen,51,42,4,,,,
72,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,72,1,,,,
73,up,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),93,27,6,,,,
74,-,Rubi,ONLY 4 LIFE (Remix),-,9,27,,,,
75,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),36,22,3,,,,
76,-,David Guetta,Memories (feat. Kid Cudi),-,49,29,,,,
77,-,Anyma & Grimes,Welcome To The Opera,-,33,1,,,,
78,-,Acraze,Do It To It (feat. Cherish),-,1,83,,,,
79,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],43,1,109,72,2021-03-07,18,2021-05-16
80,-,OLZZON,Sarà Perché Ti Amo (House Remix),-,57,5,,,,
81,-,FISHER,Losing It,-,14,134,,,,
82,-,Felix Jaehn,Do It Better (feat. Zoe Wees),-,2,39,,,,
83,-,John Paul Young,Love Is In the Air,-,51,17,,,,
84,-,FISHER & Aatig,Take It Off,-,22,1,,,,
85,-,Pascal Letoublon,Friendships,-,2,158,,,,
86,-,Bomfunk MC's,Freestyler,-,44,27,,,,
87,up,Stromae,Alors on danse (Radio Edit),89,25,69,,,,
88,down,Safri Duo,Played-A-Live (The Bongo Song),60,47,32,,,,
89,-,Stromae,Alors on danse (Dubdogz Remix),-,89,2,,,,
90,-,Crazibiza,Fresh (House of Prayers Poolside Edit),-,53,1,,,,
91,down,David Guetta,Titanium (feat. Sia),81,33,115,,,,
92,down,Gigi D'Agostino,L'amour Toujours,61,2,117,,,,
93,-,"Greazy Puzzy Fuckerz, S3RL & DJ Gollum",Come Inside,-,93,1,,,,
94,-,Atmozfears & Sound Rush,My Heart Will Go on (Titanic),-,94,1,,,,
95,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,49,18,,,,
96,down,The Chainsmokers & Coldplay,Something Just Like This,67,23,145,,,,
97,down,Öwnboss & SEVEK,Move Your Body,70,1,67,,,,
98,-,Creeds,Push Up (Main Edit),-,19,1,,,,
99,-,Jax Jones & Calum Scott,Whistle (Extended Mix),-,99,1,,,,
100,down,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),62,9,17,,,,
