Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,11,1,2,,,,
2,down,Purple Disco Machine & Kungs,Substitution,1,1,15,,,,
3,down,Tiësto,Lay Low,2,1,27,,,,
4,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,2,14,,,,
5,down,twocolors,Heavy Metal Love,4,1,49,,,,
6,down,Creeds,Push Up,5,4,28,,,,
7,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,7,2,5,,,,
8,down,Sophie and the Giants & Purple Disco Machine,Paradise,6,5,4,,,,
9,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),13,8,15,,,,
10,down,Jax Jones & Calum Scott,Whistle,9,5,22,,,,
11,up,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),12,1,8,,,,
12,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,8,1,31,,,,
13,up,Alok & Ava Max,Car Keys (Ayla),33,9,2,,,,
14,up,Zoe Wees,Don't Give Up,17,6,13,,,,
15,up,Alle Farben,Revolution,23,15,6,,,,
16,up,Lost Frequencies,The Feeling,21,3,5,,,,
17,down,"Vieze Asbak, Joost & Ski Aggu",Friesenjung (Klingelton) (feat. Tantu Beats),10,10,2,,,,
18,up,Yung Yury & Damn Yury,TABU.,34,18,12,,,,
19,up,Peggy Gou,(It Goes Like) Nanana (Edit),24,6,4,,,,
20,up,Dj Belite,All Eyes on Me,26,10,10,,,,
21,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,46,,,,
22,down,FAST BOY & Topic,Forget You,14,14,18,,,,
23,down,Calvin Harris & Ellie Goulding,Miracle,16,3,18,,,,
24,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],29,1,12,,,,
25,-,Enzo,Smooth Operator,-,15,1,,,,
26,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae) [Extended Mix],41,26,3,,,,
27,up,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],93,20,2,,,,
28,up,Gestört aber GeiL & Anna Grey,Thank You,30,1,61,,,,
29,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),15,2,5,,,,
30,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,26,3,,,,
31,down,Imanbek & BYOR,Belly Dancer,28,1,71,,,,
32,down,Robin Schulz,Sweet Goodbye,19,9,21,,,,
33,up,Purple Disco Machine & Sophie and the Giants,In The Dark,38,1,76,,,,
34,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),18,4,15,,,,
35,down,Tiësto,Lay Low,31,17,12,,,,
36,down,Toby Romeo & YouNotUs,What It Feels Like,35,14,12,,,,
37,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),25,22,7,,,,
38,-,"Yung Yury, Lena, Niklas Dee, Luca-Dante Spadafora & Damn Yury",TABU RMX,-,27,1,,,,
39,up,Marc Frey,All I Want (Electro Pop Mix),39,24,5,,,,
40,down,Felix Jaehn & Ray Dalton,Call It Love,37,3,43,,,,
41,up,Nicolas Binder,Moment,47,20,13,,,,
42,-,"VIZE, Joris Sava & July",Ghost Town,-,11,11,,,,
43,up,James Hype & Miggy Dela Rosa,Ferrari,44,1,66,,,,
44,-,Skrillex & Boys Noize,Fine Day Anthem,-,44,1,,,,
45,up,Southstar,Miss You,45,4,49,,,,
46,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],54,1,155,87,2020-08-16,73,2020-09-27
47,-,"Alex Christensen, The Berlin Orchestra & Harris & Ford",Wonderful Days (Harris & Ford Remix),-,47,1,,,,
48,-,Jax Jones & Fireboy DML,Me and My Guitar,-,18,1,,,,
49,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,146,,,,
50,-,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar (Tom & Dexx Remix),-,50,1,,,,
51,-,"Loona, Jerome & DJ Sammy",Bailando (Extended Mix),-,51,3,,,,
52,down,Tiësto & Tate McRae,10:35,27,1,36,,,,
53,up,Gigi D'Agostino,L'amour Toujours,91,2,120,,,,
54,-,Bomfunk MC's,Freestyler,-,44,29,,,,
55,-,Kylie Minogue,Padam Padam (ABSOLUTE. Padam All Weekend Remix Edit),-,55,1,,,,
56,down,"MOKABY, TMW & ToneNation",My Heart Beats Like a Drum,40,40,2,,,,
57,-,FISHER & Aatig,Take It Off,-,22,4,,,,
58,down,The Kolors,ITALODISCO (Cristian Marchi Remix),36,36,2,,,,
59,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,25,22,,,,
60,up,Stromae,Alors on danse (Radio Edit),66,25,72,,,,
61,-,Alfred Heinrichs,Irre (feat. Haexxa) [Komacasper Remix],-,41,5,,,,
62,down,Lost Frequencies & Calum Scott,Where Are You Now,48,1,97,,,,
63,down,Darude,Sandstorm (Radio Edit),58,27,78,,,,
64,-,Topic,Lucid Dream,-,58,3,,,,
65,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],71,1,113,72,2021-03-07,18,2021-05-16
66,down,Glockenbach,Dirty Dancing (feat. Asdis),55,2,57,,,,
67,-,Avicii,The Nights,-,38,34,,,,
68,down,Öwnboss & SEVEK,Move Your Body,59,1,70,,,,
69,-,Fly Project,Toca Toca (Radio Edit),-,69,3,,,,
70,-,Alan Walker,Faded,-,40,96,,,,
71,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],-,21,8,,,,
72,-,Snap!,The Power,-,46,19,,,,
73,down,BUNT. & Nate Traveller,Clouds,70,26,18,,,,
74,-,Crazibiza,Fresh (House of Prayers Poolside Edit),-,53,3,,,,
75,-,Punctual,Do It All Again (feat. Jordan Shaw),-,75,1,,,,
76,-,Teenage Mutants,Dark Clouds (feat. Heerhorst & Peter Pahn) [Extended Mix],-,40,3,,,,
77,-,Loreen,Euphoria (Single Version),-,22,16,,,,
78,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],78,1,103,,,,
79,-,ENZA,Amour,-,79,1,,,,
80,up,FISHER,Losing It,82,14,138,,,,
81,-,Robin Schulz,Sugar (feat. Francesco Yates),-,54,27,,,,
82,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),22,5,14,,,,
83,-,Crazibiza,Ain't No Sunshine (Sante Cruze Remix),-,83,1,,,,
84,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,54,16,,,,
85,-,"R3HAB, Inna & Sash!",Rock My Body,-,27,9,,,,
86,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,61,10,,,,
87,-,Durdenhauer & A$AP Rocky,Praise The Lord (Da Shine) [feat. Skepta] [Durdenhauer Edit],-,37,11,,,,
88,-,Wham!,Club Tropicana (Balearic Breeze Remix),-,88,1,,,,
89,-,Faithless,Insomnia (Monster Mix),-,4,109,,,,
90,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),81,3,51,,,,
91,-,Alex Guesta,My Addiction,-,91,1,,,,
92,up,"Calvin Harris, Dua Lipa",One Kiss,94,34,113,,,,
93,-,Innerverse & Helsloot,Allein Allein (feat. Malou) [Extended],-,93,1,,,,
94,-,Justin Pollnik,Konfettiregen (feat. Lockvogel),-,94,1,,,,
95,-,Meduza,Phone (feat. Sam Tompkins & Em Beihold),-,60,1,,,,
96,down,Jazzy,Giving Me,87,57,3,,,,
97,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],-,35,40,,,,
98,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,70,2,,,,
99,-,Tiësto & Ava Max,The Motto,-,1,74,,,,
100,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,72,9,,,,
