Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Tate McRae,10:35,7,1,13,,,,
2,down,twocolors,Heavy Metal Love,1,1,26,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,23,,,,
4,down,Alok & James Arthur,Work With My Love,2,2,3,,,,
5,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),4,4,26,,,,
6,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,9,1,8,,,,
7,up,Felix Jaehn & Ray Dalton,Call It Love,8,3,20,,,,
8,down,Joel Corry & Tom Grennan,Lionheart (Fearless),6,4,15,,,,
9,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),5,3,28,,,,
10,up,Glockenbach,Dirty Dancing (feat. Asdis),10,2,34,,,,
11,up,Southstar,Miss You,11,4,26,,,,
12,up,Imanbek & BYOR,Belly Dancer,17,1,48,,,,
13,up,Tiësto,Lay Low,28,1,4,,,,
14,up,Alle Farben & Moss Kena,Forgot How to Love,14,9,19,,,,
15,down,"Alok, Sigala & Ellie Goulding",All By Myself,13,12,17,,,,
16,up,Toby Romeo & Leony,Crazy Love,23,4,32,,,,
17,up,YouNotUs & Willy William,Enchanté (feat. Malik Harris & Minelli),21,11,12,,,,
18,up,Creeds,Push Up,18,4,5,,,,
19,up,Gestört aber GeiL & Anna Grey,Thank You,24,1,38,,,,
20,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,1,132,87,2020-08-16,73,2020-09-27
21,down,Jengi,Bel Mercy,20,20,3,,,,
22,up,Rubi,ONLY 4 LIFE (Remix),30,9,11,,,,
23,down,James Hype & Miggy Dela Rosa,Ferrari,22,1,43,,,,
24,down,Topic & A7S,Kernkraft 400 (A Better Day),12,4,33,,,,
25,down,Acraze,Do It To It (feat. Cherish),15,1,70,,,,
26,down,Purple Disco Machine & Sophie and the Giants,In The Dark,16,1,53,,,,
27,up,Öwnboss & SEVEK,Move Your Body,38,1,51,,,,
28,up,Matt Sassari,Give It To Me (Full Vocal Mix - Extended),46,16,3,,,,
29,up,Robin Schulz & Tom Walker,Sun Will Shine,52,7,27,,,,
30,up,Faithless,Insomnia (Monster Mix),36,4,90,,,,
31,-,Clueso & Deichkind,Auch Im Bentley Wird Geweint,-,12,1,,,,
32,up,Mayberg,Endlos_demo,33,32,2,,,,
33,-,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),-,33,1,,,,
34,up,Pascal Letoublon,Friendships,34,2,149,,,,
35,up,Maddix,Heute Nacht,49,31,12,,,,
36,-,Isi Glück,Mein Leben ist ein Club,-,36,1,,,,
37,down,Scooter,Waste Your Youth,19,19,3,,,,
38,up,Marc Frey,Happy (Electro Mix),47,23,2,,,,
39,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],26,11,23,,,,
40,down,Alle Farben,Let It Rain Down (feat. PollyAnna),31,4,36,,,,
41,down,"Nils_Gucki, MAKZ 38 & MartinBepunkt",Kabinenparty,40,40,2,,,,
42,-,Gigi D'Agostino,L'amour Toujours,-,17,101,,,,
43,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,1,98,81,2021-02-28,39,2021-04-11
44,up,Jerome & Hedara,Blow Ur Mind,58,33,5,,,,
45,-,KXXMA,Herz an Herz,-,22,1,,,,
46,up,Paul Kalkbrenner,Sky and Sand,80,22,153,,,,
47,-,Talstrasse 3-5,"Heute hier, morgen dort (feat. LUN) [Extended Mix]",-,47,1,,,,
48,down,Lost Frequencies & Calum Scott,Where Are You Now,39,1,78,,,,
49,-,Boris Brejcha,Parallax,-,49,1,,,,
50,-,Paul van Dyk & Weekend Heroes,VENTURE X (feat. Christian Schottstaedt) [Extended],-,50,1,,,,
51,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],64,1,88,,,,
52,-,Drenchill,Starlight (feat. Jorik Burema),-,47,1,,,,
53,down,Tiësto & Ava Max,The Motto,29,1,64,,,,
54,up,Topic & HRVY,All Or Nothing,59,22,7,,,,
55,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,35,3,42,,,,
56,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,2,46,,,,
57,up,"Calvin Harris, Dua Lipa",One Kiss,66,34,105,,,,
58,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,1,42,,,,
59,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,31,8,,,,
60,-,Alice Deejay,Better Off Alone,-,58,6,,,,
61,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,1,63,,,,
62,-,Lufthaus & Robbie Williams,Unlovable,-,47,1,,,,
63,down,Trinix Remix,Bloody Mary,42,13,7,,,,
64,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],60,39,35,,,,
65,-,Timmy Trumpet & Moonshine,Más Que Nada (feat. Marnik),-,65,1,,,,
66,up,Darude,Sandstorm (Radio Edit),68,27,66,,,,
67,down,Master KG,Jerusalem (feat. Nomcebo Zikode),44,1,133,,,,
68,-,Jens Witzig,You Got to Love Me,-,68,1,,,,
69,down,Durdenhauer & A$AP Rocky,Praise The Lord (Da Shine) [feat. Skepta] [Durdenhauer Edit],37,37,8,,,,
70,-,ItaloBrothers,Stamp On the Ground (Radio Edit),-,70,2,,,,
71,down,MartinBepunkt,"Guten Tag, liebes Glück (feat. ela.) [Extended Mix]",56,11,9,,,,
72,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,62,2,140,,,,
73,down,Robin Schulz & Dennis Lloyd,Young Right Now,71,2,57,,,,
74,up,Pascal Letoublon & ILIRA,Time After Time,99,24,4,,,,
75,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),91,3,19,,,,
76,-,Ayna Fazrina,On My Way,-,76,1,,,,
77,down,FETISH,Trench,27,27,3,,,,
78,-,Deichkind,In Der Natur,-,15,22,,,,
79,down,A7S,JUMPSTART,53,31,7,,,,
80,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),83,2,62,,,,
81,down,Supermode,Tell Me Why (Meduza Remix),73,24,13,,,,
82,up,LUM!X & Gabry Ponte,Monster,89,6,122,,,,
83,down,Kilotile,Cry to Me,45,2,69,,,,
84,up,Alan Walker,Faded,92,40,87,,,,
85,down,Mia Julia & Pazoo,Schlechte Manieren,74,23,4,,,,
86,down,Alle Farben,I Need to Know (feat. Flynn),43,21,3,,,,
87,-,Regard,Ride It,-,1,130,57,2019-10-06,13,2019-11-10
88,-,Sister Sledge,We Are Family (Single Version),-,52,14,,,,
89,down,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),67,27,3,,,,
90,down,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),85,23,11,,,,
91,-,Bomfunk MC's,(Crack It) Something Going On,-,68,4,,,,
92,-,Gabry Ponte & Alessandra,Dance Dance,-,92,1,,,,
93,-,The Sugarhill Gang,Rapper's Delight,-,30,19,,,,
94,-,Kygo,Happy Birthday (feat. John Legend),-,27,88,,,,
95,-,MartinBepunkt,"Guten Tag, liebes Glück (feat. ela.)",-,46,2,,,,
96,down,アヴィーチー,Wake Me Up,55,40,87,,,,
97,-,Joel Corry,Head & Heart (feat. MNEK),-,5,93,99,2020-07-26,16,2020-09-20
98,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,31,30,,,,
99,-,Dos Locos,Pink Dream,-,99,1,,,,
100,-,YouNotUs,Samba (feat. Louis III),-,8,34,,,,
