Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,4,57,2019-10-06,13,2019-11-10
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,2,4,87,2019-10-20,28,2019-12-08
3,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),24,2,2,,,,
4,up,Fritz Kalkbrenner,Kings & Queens,11,2,4,,,,
5,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,2,4,55,2019-10-27,43,2019-11-03
6,up,Sam Feldt,Winter Wonderland,7,4,4,,,,
7,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),6,2,4,,,,
8,up,David Guetta & MORTEN,Make It To Heaven (with Raye),38,8,2,,,,
9,down,VIZE,Stars (feat. Laniia),8,1,4,,,,
10,down,Jerome,Light,3,3,4,,,,
11,down,LUM!X & Gabry Ponte,Monster,9,6,4,,,,
12,up,Tiësto & Mabel,God Is a Dancer,16,10,4,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),14,2,4,97,2020-01-12,7,2020-05-10
14,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),12,4,4,,,,
15,down,"YOUNOTUS, Janieck & Senex",Narcotic,13,2,4,82,2019-10-20,82,2019-10-20
16,up,Sam Feldt,Post Malone (feat. RANI),21,11,4,,,,
17,down,Dynoro & Gigi D'Agostino,In My Mind,15,11,4,,,,
18,down,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),10,3,4,,,,
19,up,Martin Garrix,Used To Love (feat. Dean Lewis),20,11,4,67,2019-11-03,67,2019-11-03
20,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,5,4,40,2019-10-06,40,2019-10-06
21,up,Alok & Dynoro,On & On,44,21,2,,,,
22,up,Pulsedriver & Tiscore,One to Make Her Happy,43,22,4,,,,
23,up,The Prince Karma,Later Bitches,32,14,4,,,,
24,down,Robin Schulz,All This Love (feat. Harlœ),23,8,4,,,,
25,up,"Calvin Harris, Rag’n’Bone Man",Giant,25,18,4,,,,
26,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),41,20,4,,,,
27,up,Chico Rose,Sad (feat. Afrojack),31,20,3,,,,
28,-,Gestört aber GeiL,Wünsch Dir was (Radio Edit),-,5,1,,,,
29,down,Paul Kalkbrenner,No Goodbye,26,13,4,,,,
30,down,"Dimitri Vegas & Like Mike, Dimitri Vegas & Like Mike, Ummet Ozcan & Brennan Heart",Beast (All as One),4,4,3,,,,
31,down,The Sugarhill Gang,Rapper's Delight,30,30,4,,,,
32,up,"Calvin Harris, Sam Smith",Promises,35,30,4,,,,
33,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),37,20,4,,,,
34,down,Regard,Ride It (Jonas Blue Remix),28,6,4,,,,
35,-,Gestört aber GeiL,Wünsch Dir was (Club Edit),-,13,1,,,,
36,down,FISHER,Losing It,34,14,4,,,,
37,down,VIZE,Stars (feat. Laniia) [Extended Mix],22,12,4,,,,
38,up,Paul Kalkbrenner,Sky and Sand,52,22,4,,,,
39,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,2,1,,,,
40,down,Jax Jones & Bebe Rexha,Harder,33,24,4,,,,
41,-,Starley,Lovers + Strangers (Mousse T. Remix),-,41,1,,,,
42,up,Robin Schulz,Speechless (feat. Erika Sirola),87,28,4,,,,
43,down,Felix Jaehn & MESTO,Never Alone (feat. VCATION),42,17,4,,,,
44,up,"Calvin Harris, Dua Lipa",One Kiss,45,34,4,,,,
45,-,Klaas,Good Girls Gone Wild,-,45,1,,,,
46,down,Drenchill,Never Never (feat. Indiiana),19,18,4,,,,
47,down,Felix Jaehn,Love on Myself (feat. Calum Scott),27,7,4,,,,
48,-,Don Diablo,Congratulations (feat. Brando),-,48,1,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,50,23,4,,,,
50,up,David Guetta,Titanium (feat. Sia),77,33,3,,,,
51,down,Avicii,Heaven,49,19,4,84,2019-10-06,84,2019-10-06
52,down,Alan Walker,Faded,40,40,4,,,,
53,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),53,24,4,,,,
54,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,75,46,4,,,,
55,down,Paul Kalkbrenner,No Goodbye (Extended Version),48,27,4,,,,
56,-,Mike Candys & le Shuuk,Something Like That,-,28,1,,,,
57,up,Alle Farben & James Blunt,Walk Away,59,26,4,,,,
58,down,David Guetta & MORTEN,Make It To Heaven (with Raye) [Extended],57,57,2,,,,
59,-,Why Don't We,With You This Christmas,-,59,1,,,,
60,-,Fuse ODG,Lazy Day (feat. Danny Ocean),-,60,1,,,,
61,down,Armin van Buuren,Blah Blah Blah,55,17,4,,,,
62,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),80,11,3,99,2019-11-03,99,2019-11-03
63,-,Endor,Pump It Up (Extended Mix),-,57,2,,,,
64,-,Marshall Jefferson & Solardo,Move Your Body,-,64,1,,,,
65,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),99,20,4,,,,
66,up,Clean Bandit,Solo (feat. Demi Lovato),69,49,4,,,,
67,up,CamelPhat & Jem Cooke,Rabbit Hole,83,67,3,,,,
68,down,Gigi D'Agostino,L'amour Toujours,51,2,3,,,,
69,-,Marshmello & Bastille,Happier,-,42,1,74,2019-10-06,74,2019-10-06
70,up,Loud Luxury,Body (feat. brando),70,40,4,,,,
71,down,David Guetta & Sia,Flames,58,39,4,,,,
72,-,Vacant Vibes,Coming Back Around,-,72,1,,,,
73,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,73,1,,,,
74,-,Northern Lite,Some Time Soon,-,63,1,,,,
75,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,47,3,,,,
76,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),95,38,4,,,,
77,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,65,2,,,,
78,-,Goom Gum,It's a Lot,-,78,1,,,,
79,down,Jerome,Light (Extended Mix),66,32,3,,,,
80,down,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],54,35,4,,,,
81,-,Fritz Kalkbrenner,Back Home (Radio Edit),-,63,1,,,,
82,-,Northern Lite,Green Apples (feat. MAMA),-,82,1,,,,
83,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",74,50,3,,,,
84,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,22,1,,,,
85,-,Kungs,Paris,-,85,1,,,,
86,up,Avicii,SOS (feat. Aloe Blacc),89,23,4,,,,
87,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,74,1,,,,
88,-,Kungs,Don't You Know (feat. Jamie N Commons),-,88,1,,,,
89,-,Anstandslos & Durchgeknallt & Georg Stengel,Holterdiepolter (feat. Georg Stengel),-,74,1,,,,
90,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,85,1,,,,
91,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts) [Extended Version],61,51,4,,,,
92,-,Endor,Pump It Up,-,46,1,,,,
93,down,FISHER,You Little Beauty,68,48,3,,,,
94,-,D3N5,Dance Monkey (Remix),-,94,1,,,,
95,-,Snap!,The Power,-,46,2,,,,
96,-,J Balvin & Willy William,Mi Gente,-,51,2,,,,
97,-,Kygo & Miguel,Remind Me to Forget,-,82,1,,,,
98,-,Sigala,We Got Love (feat. Ella Henderson),-,34,3,,,,
99,-,MESTO,Don't Worry (feat. Aloe Blacc),-,99,1,,,,
100,down,Gaullin,Moonlight,46,28,4,,,,
