Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,14,94,2020-03-01,8,2020-08-16
2,up,Robin Schulz,In Your Eyes (feat. Alida),4,2,11,95,2020-03-08,54,2020-04-05
3,down,SAINt JHN,Roses (Imanbek Remix),2,2,20,97,2020-01-12,7,2020-05-10
4,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),3,2,18,,,,
5,up,Regard,Ride It,5,1,20,57,2019-10-06,13,2019-11-10
6,up,Ray Dalton,In My Bones,7,6,10,,,,
7,up,Charming Horses & Lutricia McNeal,Ain't That Just the Way,32,7,2,,,,
8,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),9,2,20,55,2019-10-27,43,2019-11-03
9,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),8,4,9,75,2020-01-26,65,2020-02-02
10,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),35,6,2,,,,
11,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,2,20,87,2019-10-20,28,2019-12-08
12,down,Alan Walker & Ava Max,"Alone, Pt. II",11,7,13,,,,
13,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,13,2,17,,,,
14,down,surf mesa,Ily,12,1,4,63,2020-04-19,18,2020-07-12
15,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),16,2,20,,,,
16,down,VIZE & Felix Jaehn,Thank You [Not So Bad],14,8,7,,,,
17,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),15,6,10,,,,
18,up,Martin Garrix,Used To Love (feat. Dean Lewis),20,11,20,67,2019-11-03,67,2019-11-03
19,up,Meduza,Born To Love (feat. SHELLS),22,12,6,,,,
20,down,LUM!X & Gabry Ponte,Monster,17,6,20,,,,
21,up,le Shuuk,Sandmann,26,11,11,,,,
22,up,Jerome,Light,25,3,20,,,,
23,up,Corona,The Rhythm Of The Night,90,23,4,,,,
24,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),67,20,20,,,,
25,up,FISHER,Losing It,33,14,20,,,,
26,up,LUM!X & Gabry Ponte,Monster (Robin Schulz Remix),36,3,20,,,,
27,down,Gestört aber GeiL,Wünsch Dir was (Radio Edit),19,5,17,,,,
28,down,VIZE,Stars (feat. Laniia),24,1,20,,,,
29,up,Dynoro & Gigi D'Agostino,In My Mind,30,11,20,,,,
30,up,Pascal Letoublon,Friendships,43,2,6,,,,
31,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,5,20,40,2019-10-06,40,2019-10-06
32,up,Jerome,Take My Hand (Extended Mix),34,32,4,,,,
33,down,Tiësto & Mabel,God Is a Dancer,23,10,20,,,,
34,down,The Prince Karma,Later Bitches,31,14,20,,,,
35,-,Max + Johann,Blurry Memory (feat. Zina Ida),-,9,1,,,,
36,up,Caribou,Never Come Back,39,25,8,,,,
37,up,Nikki Vianna,Mambo,41,37,6,,,,
38,-,ドンディアブロ,Bad (feat. Zak Abel),-,17,1,,,,
39,up,Martin Garrix,Drown (feat. Clinton Kane),45,26,4,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,69,34,20,,,,
41,down,Fritz Kalkbrenner,Kings & Queens,21,2,20,,,,
42,down,Sam Feldt,Post Malone (feat. RANI),27,11,20,,,,
43,up,Gestört aber GeiL,Wünsch Dir was (Club Edit),59,13,17,,,,
44,up,"Calvin Harris, Sam Smith",Promises,51,30,20,,,,
45,down,R3HAB & Елена Темникова,Where You Wanna Be,37,37,2,,,,
46,down,David Puentez & Albert Neve,Superstar,6,6,3,,,,
47,-,David Guetta & Sia,Flames,-,39,17,,,,
48,up,Gestört aber GeiL & Koby Funk,Unter meiner Haut (Radio Mix) [feat. Wincent Weiss],78,48,8,,,,
49,up,"YOUNOTUS, Janieck & Senex",Narcotic,61,2,20,82,2019-10-20,82,2019-10-20
50,up,Mike Perry,The Ocean (feat. Shy Martin),89,50,5,,,,
51,-,Vacant Vibes,Don't Cut Me Loose,-,51,1,,,,
52,-,Fisher,Freaks,-,27,1,,,,
53,up,Robin Schulz,In Your Eyes (feat. Alida) [LUM!X Remix],100,8,6,,,,
54,up,Sono,Keep Control (ARTBAT Remix),99,40,9,,,,
55,-,Chico Rose,Sad (feat. Afrojack),-,20,17,,,,
56,up,Loud Luxury,Body (feat. brando),75,40,17,,,,
57,up,Alan Walker,Alone,84,57,3,,,,
58,-,Wankelmut & SVEA,Give & Take,-,58,1,,,,
59,down,Paul Kalkbrenner,Sky and Sand,56,22,20,,,,
60,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,60,1,,,,
61,-,Alan Walker,Faded,-,40,17,,,,
62,down,Loud Luxury,Gummy (feat. brando),47,47,2,,,,
63,-,アヴィーチー,Hey Brother,-,47,4,,,,
64,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,38,14,,,,
65,down,Jerome,Take My Hand,52,7,5,,,,
66,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,29,12,,,,
67,down,The Chainsmokers & Coldplay,Something Just Like This,66,23,20,,,,
68,down,Endor,Pump It Up,57,46,11,,,,
69,up,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],85,17,16,,,,
70,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,61,2,,,,
71,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,26,4,,,,
72,down,Robin Schulz,Speechless (feat. Erika Sirola),53,28,19,,,,
73,-,Mari M.,Love Hate and Passion (feat. MF) [Hwg Radio Edit 138BPM],-,34,1,,,,
74,-,B-Stylezz,Househead,-,74,1,,,,
75,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,75,2,,,,
76,-,Gigi D'Agostino,The Riddle,-,30,1,,,,
77,up,J Balvin & Willy William,Mi Gente,94,51,7,,,,
78,down,Faithless,Insomnia (Radio Edit),68,23,12,,,,
79,-,The Chainsmokers,Closer (feat. Halsey),-,79,1,,,,
80,-,"Steve Aoki, Daddy Yankee, Play-N-Skillz & Elvis Crespo",Azukita,-,80,1,,,,
81,-,Twisted Harmonies & Fabian Farell,Against the Rest,-,22,1,,,,
82,-,Jerome,Light (Extended Mix),-,32,16,,,,
83,-,David Guetta,Sexy Bitch (feat. Akon),-,57,1,,,,
84,down,Robin Schulz,All This Love (feat. Harlœ),49,8,20,,,,
85,down,Julien Bam,Mach die Robbe (feat. die Robbe & Vincent Lee),50,26,12,,,,
86,-,B-Stylezz,Househead (Extended Mix),-,86,1,,,,
87,down,Tez Cadey,Seve (Radio Edit),71,46,2,,,,
88,-,Joel Corry,Lonely (Vize Remix),-,64,1,,,,
89,-,The Farm,All Together Now,-,89,1,,,,
90,-,Jebroer,Weltuntergang Hymnen,-,90,1,,,,
91,up,Martin Solveig & Roy Woods,Juliet & Romeo,95,32,12,,,,
92,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,67,3,,,,
93,down,Starley,Arms Around Me,42,42,2,,,,
94,-,Gigi D'Agostino,L'amour Toujours,-,2,13,,,,
95,-,Eastblock Bitches & Ostblockschlampen,Virus,-,50,3,,,,
96,-,Kygo & Miguel,Remind Me to Forget,-,82,3,,,,
97,-,Snap!,Rhythm Is a Dancer,-,39,7,,,,
98,-,アヴィーチー,Wake Me Up,-,40,15,,,,
99,down,Clean Bandit,Solo (feat. Demi Lovato),79,49,13,,,,
100,-,Daft Punk,One More Time,-,25,2,,,,
