Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,1,1,7,,,,
2,up,Purple Disco Machine & Kungs,Substitution,3,1,20,,,,
3,up,Wamdue Project,King of My Castle (Purple Disco Machine Remix) [Edit],35,3,2,,,,
4,up,Tiësto,Lay Low,5,1,32,,,,
5,down,Fritz Kalkbrenner,Waiting For The Sun,2,2,3,,,,
6,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,4,2,10,,,,
7,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,6,2,19,,,,
8,down,Lost Frequencies,The Feeling,7,3,10,,,,
9,up,Peggy Gou,(It Goes Like) Nanana (Edit),13,6,9,,,,
10,down,twocolors,Heavy Metal Love,9,1,54,,,,
11,down,Creeds,Push Up,8,4,33,,,,
12,up,Sophie and the Giants & Purple Disco Machine,Paradise,12,5,9,,,,
13,up,Jain,Makeba (Ian Asher Remix),14,12,3,,,,
14,down,Zoe Wees,Don't Give Up,10,6,18,,,,
15,up,Bennett,Vois sur ton chemin (Techno Mix),34,1,2,,,,
16,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),15,8,20,,,,
17,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),16,2,10,,,,
18,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,20,1,36,,,,
19,down,Calvin Harris & Sam Smith,Desire,11,9,3,,,,
20,up,Nicolas Binder,Moment,24,20,18,,,,
21,down,Toby Romeo & YouNotUs,What It Feels Like,17,14,17,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,51,,,,
23,up,Wamdue Project,King of My Castle (Purple Disco Machine Remix) [Extended Mix],52,23,2,,,,
24,up,Niklas Dee & Old Jim,Not Fair (feat. Enny-Mae),30,17,4,,,,
25,up,Anstandslos & Durchgeknallt,Alles kaputt (feat. MizzLed),26,25,2,,,,
26,up,Imanbek & BYOR,Belly Dancer,31,1,76,,,,
27,down,Marc Frey,Lean One Me (Radio 90's Mix),23,23,4,,,,
28,down,Jax Jones & Calum Scott,Whistle,27,5,27,,,,
29,up,FAST BOY & Topic,Forget You,37,14,22,,,,
30,up,"89ers, Michael Rivera & Darius & Finlay",Feeling the Love Again (Explode),33,24,4,,,,
31,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),22,22,12,,,,
32,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],32,11,44,,,,
33,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],29,1,17,,,,
34,up,Alle Farben,Revolution,47,15,11,,,,
35,up,Dj Belite,All Eyes on Me,40,10,15,,,,
36,down,Tiësto,Lay Low,21,17,17,,,,
37,-,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),-,26,1,,,,
38,-,"Luca-Dante Spadafora, Niklas Dee, Octavian, Peter Plate & Ulf Leo Sommer",Mädchen auf dem Pferd (HBz x Zombic Remix),-,6,1,,,,
39,up,Yung Yury & Damn Yury,TABU.,51,18,17,,,,
40,up,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],45,20,7,,,,
41,down,Alan Walker & Zak Abel,Endless Summer,39,9,5,,,,
42,up,FISHER & Aatig,Take It Off,42,22,9,,,,
43,up,Paul Kalkbrenner,Sky and Sand,65,22,178,,,,
44,up,Tiësto & Tate McRae,10:35,48,1,41,,,,
45,-,Tream & treamiboii,50ccm,-,39,1,,,,
46,down,Creeds,Push Up (Main Edit),19,19,7,,,,
47,-,Alan Walker,Faded,-,40,97,,,,
48,-,The Sugarhill Gang,Rapper's Delight,-,30,20,,,,
49,down,Glockenbach & Ella Henderson,Lifeline,44,5,2,,,,
50,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,80,,,,
51,down,Calvin Harris & Ellie Goulding,Miracle,25,3,23,,,,
52,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),58,4,19,,,,
53,-,"cassö, RAYE & D-Block Europe",Prada,-,2,1,,,,
54,up,Tream & treamiboii,LEBENSLANG (HBz Remix),89,18,57,,,,
55,down,Alok & Ava Max,Car Keys (Ayla),28,9,7,,,,
56,-,Jungle,Dominoes,-,56,1,,,,
57,down,Swedish House Mafia,Ray Of Solar,43,43,2,,,,
58,down,Felix Jaehn & Ray Dalton,Call It Love,53,3,48,,,,
59,down,"HBz, Mia Julia & Pottsau",Blockflötenunterricht,38,38,2,,,,
60,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,80,2,150,,,,
61,-,Jax Jones & Fireboy DML,Me and My Guitar,-,18,4,,,,
62,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),79,60,4,,,,
63,-,YouNotUs,Samba (feat. Louis III),-,8,37,,,,
64,up,Safri Duo,Played-A-Live (The Bongo Song),67,47,35,,,,
65,-,Jungle,Back On 74,-,29,1,,,,
66,-,Robin Schulz,Sweet Goodbye,-,9,25,,,,
67,down,Gestört aber GeiL & Anna Grey,Thank You,36,1,65,,,,
68,-,Stromae,Alors on danse (Radio Edit),-,25,73,,,,
69,-,Southstar,Miss You,-,4,53,,,,
70,-,John Paul Young,Love Is In the Air,-,51,18,,,,
71,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",62,22,3,,,,
72,-,Deorro & Chris Brown,Five More Hours,-,72,2,,,,
73,up,James Hype & Miggy Dela Rosa,Ferrari,92,1,71,,,,
74,down,Glockenbach,Dirty Dancing (feat. Asdis),63,2,62,,,,
75,-,Robin Schulz,Smash My Heart,-,24,4,,,,
76,-,Scooter & Giuseppe Ottaviani,Hyper Hyper,-,13,5,,,,
77,-,"Yung Yury, Lena, Niklas Dee, Luca-Dante Spadafora & Damn Yury",TABU RMX,-,27,5,,,,
78,down,Dynoro & Gigi D'Agostino,In My Mind,55,11,149,,,,
79,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,114,72,2021-03-07,18,2021-05-16
80,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),60,3,56,,,,
81,down,"SDP, iiven & NESS",Ich will nur dass du weißt (IIVEN Remix),73,73,2,,,,
82,-,Oliver Heldens & DJs from Mars,Blue Monday (feat. JD Davis),-,1,12,,,,
83,down,Moji,Jain Makeba,69,41,3,,,,
84,down,Joel Corry & Tom Grennan,Lionheart (Fearless),70,4,39,,,,
85,down,Jazzy,Giving Me,77,57,7,,,,
86,-,Saragossa Band,Zabadak,-,86,1,,,,
87,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,68,2,,,,
88,-,Gala,Freed from Desire,-,34,23,,,,
89,-,"Alex Christensen, The Berlin Orchestra & Gestört aber GeiL",River Flows In You (feat. Jasper Forks),-,88,1,,,,
90,-,MOLOW & Nito-Onna,Wake Me Up (Radio Edit),-,11,1,,,,
91,-,"Yung Yury, Endzone & Damn Yury",LASS LOS,-,91,1,,,,
92,-,Bausa & Cocon,Hand aufs Herz,-,92,1,,,,
93,-,La Bouche & Paolo Pellegrino,Sweet Dreams (Extended Version),-,2,8,,,,
94,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,5,17,,,,
95,-,FISHER & Kita Alexander,Atmosphere,-,58,1,,,,
96,-,Skrillex & Boys Noize,Fine Day Anthem,-,44,4,,,,
97,-,Rules,Saturday Morning,-,97,1,,,,
98,-,David Guetta,Titanium (feat. Sia),-,33,118,,,,
99,down,Dj Matrix & Matt Joe,Sarà perché ti amo (feat. Carolina Marquez),49,27,13,,,,
100,down,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),64,25,24,,,,
