Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bennett,Vois sur ton chemin (Techno Mix),2,1,15,,,,
2,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,1,1,20,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,2,14,,,,
4,up,Lost Frequencies,The Feeling,4,3,23,,,,
5,up,Kenya Grace,Strangers,6,4,11,,,,
6,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,10,3,5,,,,
7,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,12,5,10,,,,
8,up,Sophie and the Giants & Purple Disco Machine,Paradise,8,5,22,,,,
9,up,Purple Disco Machine & Kungs,Substitution,9,1,33,,,,
10,down,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),5,5,3,,,,
11,up,Calvin Harris & Sam Smith,Desire,14,9,16,,,,
12,down,Glockenbach & Ella Henderson,Lifeline,7,5,13,,,,
13,down,Tiësto,Lay Low,11,1,45,,,,
14,up,twocolors,Heavy Metal Love,19,1,67,,,,
15,up,ZERB,Mwaki,66,2,2,,,,
16,down,"cassö, RAYE & D-Block Europe",Prada (Extended),13,11,12,,,,
17,up,Creeds,Push Up,21,4,46,,,,
18,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,4,1,,,,
19,down,Pazoo & NoooN,Kommissar,18,18,3,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue),30,1,64,,,,
21,down,Felix Jaehn & Jonas Blue,Past Life,15,14,8,,,,
22,up,Jax Jones & Fireboy DML,Me and My Guitar,28,18,17,,,,
23,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,1,168,87,2020-08-16,73,2020-09-27
24,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,17,2,23,,,,
25,down,Alok & Ava Max,Car Keys (Ayla),22,9,20,,,,
26,down,FAST BOY,Good Life,23,14,14,,,,
27,down,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),26,26,13,,,,
28,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,29,2,32,,,,
29,-,KAYEF & Twisted Harmonies,MUSIK (REMIX),-,29,1,,,,
30,up,Marc Rebillet,Your New Morning Alarm,33,10,5,,,,
31,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,31,1,,,,
32,up,James Hype & Kim Petras,Drums,51,14,5,,,,
33,down,"Leony, Niklas Dee & VIZE",I Can Feel,16,15,7,,,,
34,-,BIG TIM,Alles ist relativ,-,34,1,,,,
35,-,David Guetta & Kim Petras,When We Were Young (The Logical Song) [Extended],-,13,1,,,,
36,up,Imanbek & BYOR,Belly Dancer,54,1,89,,,,
37,up,Gigi D'Agostino,L'amour Toujours,41,2,133,,,,
38,-,Gestört aber GeiL & JOELINA,L-O-V-E,-,38,1,,,,
39,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),24,2,23,,,,
40,down,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",37,37,4,,,,
41,up,Creeds,Push Up (Main Edit),49,19,18,,,,
42,-,Dj Belite,All Eyes on Me,-,10,21,,,,
43,down,Toby Romeo & YouNotUs,What It Feels Like,31,14,30,,,,
44,down,Peggy Gou,(It Goes Like) Nanana (Edit),20,6,22,,,,
45,down,"Luca-Dante Spadafora, Niklas Dee, Octavian, Peter Plate & Ulf Leo Sommer",Mädchen auf dem Pferd (HBz x Zombic Remix),27,6,14,,,,
46,-,Johnny O.,Fantasy Girl,-,22,42,,,,
47,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,40,1,49,,,,
48,up,Gestört aber GeiL & Anna Grey,Thank You,68,1,75,,,,
49,up,Jax Jones & Calum Scott,Whistle,50,5,37,,,,
50,up,Master KG,Jerusalem (feat. Nomcebo Zikode),73,1,144,,,,
51,up,Felix Jaehn & Ray Dalton,Call It Love,63,3,57,,,,
52,up,"Leony, Niklas Dee & VIZE",I Can Feel (Extended Mix),59,46,6,,,,
53,-,James Hype & Miggy Dela Rosa,Ferrari,-,1,82,,,,
54,-,Calvin Harris,Let's Go (feat. Ne-Yo) [Radio Edit],-,54,2,,,,
55,-,Marlon Hoffstadt,It's That Time,-,52,1,,,,
56,up,Purple Disco Machine & Sophie and the Giants,In The Dark,62,1,92,,,,
57,up,Ikke Hüftgold & Vanessa Mai,Igel,64,12,9,,,,
58,-,"Sofi Tukker, Mari Merenda & Sophia Ardessore",Veneno,-,58,1,,,,
59,-,Lost Frequencies & Tom Gregory,Dive,-,30,9,,,,
60,-,Lian Ross,Fantasy,-,60,1,,,,
61,-,Lost Frequencies,All Stand Together,-,61,1,,,,
62,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,3,64,,,,
63,-,"R3HAB, Inna & Sash!",Rock My Body,-,27,12,,,,
64,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,4,26,,,,
65,-,Ricardo F & 2 Worlds,Rhapsody,-,65,1,,,,
66,-,Jessica Brankka,Too Many Roads (Fahlberg Extended Remix),-,66,1,,,,
67,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",32,22,11,,,,
68,-,HUTS & y_x,Out of My Head,-,68,1,,,,
69,-,Gabry Ponte & ONESOLO,Shining,-,69,1,,,,
70,-,Ghost Rider,Two of Us (Extended Mix),-,70,1,,,,
71,down,Jungle,Back On 74,35,29,14,,,,
72,down,Prada,Thank You (Not So Bad) [TECHNO],53,53,2,,,,
73,-,MONSTA X,LONE RANGER,-,73,1,,,,
74,-,Chase & Status & Hedex,Liquor & Cigarettes (feat. ArrDee),-,74,2,,,,
75,down,Darude,Sandstorm (Radio Edit),36,27,90,,,,
76,-,XiJaro & Pitch & Ava Silver,Heart,-,76,1,,,,
77,-,Benjamin Fröhlich & Private Agenda,Soft Power (Iron Curtis Soft Cell Remix),-,77,1,,,,
78,-,Whigfield,Saturday Night,-,45,9,,,,
79,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,1,107,,,,
80,-,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,-,26,7,,,,
81,-,Purple Disco Machine & Kungs,Substitution (Extended Mix),-,8,31,,,,
82,-,Perfo,Crépuscule,-,82,1,,,,
83,-,"Feel, Papulin & Ren Faye",The Way of Magic (Alex M.O.R.P.H. Remix),-,83,1,,,,
84,-,"LTN, Ghostbeat & Christina Novelli",Loving You,-,84,1,,,,
85,-,Regard,Ride It,-,1,136,57,2019-10-06,13,2019-11-10
86,-,Peggy Gou,(It Goes Like) Nanana,-,41,4,,,,
87,-,Kilotile,Cry to Me,-,2,80,,,,
88,-,iiven & July,Zwei Uhr Nachts,-,88,1,,,,
89,-,"Gary D., DJ Mellow-D & 2D",The Gathering (Gary D. & DJ Mellow-D Present 2D) [Extended Mix],-,89,1,,,,
90,-,Cocooma,The Escape (2013 Remastered Version),-,90,1,,,,
91,-,Southstar,Miss You,-,4,60,,,,
92,-,MartinBepunkt & Mirco Kima,Moonlight Shadow,-,92,1,,,,
93,-,Bomfunk MC's,Freestyler,-,44,35,,,,
94,-,Chic,I Want Your Love,-,94,1,,,,
95,-,U96,Das Boot 2001 (Cosmic Gate Remix),-,95,1,,,,
96,-,Gigi D'Agostino,L'amour toujours (Small Mix),-,1,11,,,,
97,-,Paul Kalkbrenner,No Goodbye,-,13,25,,,,
98,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),88,22,25,,,,
99,-,Blenk,Raining,-,99,1,,,,
100,-,Roger Sanchez,Again,-,59,7,,,,
