Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gigi D'Agostino,L'amour toujours (Small Mix),1,1,23,,,,
2,up,Cyril,Stumblin' In,3,1,30,,,,
3,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,4,2,10,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),5,1,19,,,,
5,up,Fancy & Pulsedriver,Flames of Love (Pulsedriver 80s Mix),52,5,2,,,,
6,down,Gigi D'Agostino,L'amour Toujours,2,2,158,,,,
7,up,Bennett,Vois sur ton chemin (Techno Mix),7,1,45,,,,
8,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,8,3,20,,,,
9,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),10,2,5,,,,
10,down,ZERB,Mwaki,6,2,32,,,,
11,down,David Guetta & OneRepublic,I Don't Wanna Wait,9,6,10,,,,
12,up,Jax Jones & Zoe Wees,Never Be Lonely,12,10,18,,,,
13,up,Mr Belt & Wezol,It's Not Right (But It's Ok),18,8,16,,,,
14,down,Glockenbach & Chris de Sarandy,Magic Moment,11,9,17,,,,
15,up,"Jaxomy, Agatino Romero, Raffaella Carrà & W&W",Pedro (W&W Remix),15,15,3,,,,
16,down,CYRIL,Stumblin' In (Extended Mix),14,14,6,,,,
17,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),13,2,28,,,,
18,up,Felix Harrer & Jerome,Turn the Tide (Extended Mix),50,18,2,,,,
19,up,Felix Jaehn & Leony,Waking Up,23,4,22,,,,
20,down,Kygo & Ava Max,Whatever,19,3,21,,,,
21,up,Topic & A7S,Out My Head,24,21,7,,,,
22,down,Tream & FiNCH,KAMIKAZE,21,11,4,,,,
23,up,TIM PLVNK,ANNE KAFFEEKANNE (Extended Mix),27,23,5,,,,
24,up,Kenya Grace,Strangers,40,4,41,,,,
25,down,Lost Frequencies & Bastille,Head Down,17,5,24,,,,
26,up,Tream & treamiboii,HERZ MACHT BAMM,31,6,18,,,,
27,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,25,3,35,,,,
28,down,"Luca-Dante Spadafora, LINA & Beats By Luca","Up, Up, Up (Nobody's perfect) [feat. Peter Plate & Ulf Leo Sommer]",26,19,5,,,,
29,up,"cassö, RAYE & D-Block Europe",Prada (Extended),72,11,42,,,,
30,down,Sophie and the Giants,Shut Up And Dance,29,22,4,,,,
31,up,Tiësto,Lay Low,44,1,75,,,,
32,up,Mike Van Dee,Erika - MikevanDee (Techno Remix),73,32,2,,,,
33,down,Gigi D'Agostino,L'amour toujours (L'amour Version),16,16,2,,,,
34,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),35,2,53,,,,
35,-,"David Guetta, Girl On Couch & Billen Ted",Man In Finance,-,35,1,,,,
36,up,twocolors & Roe Byrne,Stereo,53,27,7,,,,
37,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),36,17,10,,,,
38,-,Mr Belt & Wezol,It's Not Right But It's Okay (Extended),-,38,1,,,,
39,up,twocolors,Heavy Metal Love,70,1,96,,,,
40,-,DEICHBRECHER,Als ich klein war (Helm lackieren) (feat. Margot Huber),-,40,1,,,,
41,-,Eric Chase,Don't Stop Believin' (Radio Edit),-,41,1,,,,
42,-,Robin Schulz,Only Way Is Up (feat. Izzy Bizu),-,42,1,,,,
43,down,Gigi D'Amour,L'amour Toujours (Original Radio Version),22,22,2,,,,
44,down,Gigi D'Agostino,La Passion,20,20,43,,,,
45,up,Faithless,Insomnia (Monster Mix),49,4,145,,,,
46,down,Tiësto & Gabry Ponte,Mockingbird,32,7,6,,,,
47,up,FAST BOY & R3HAB,Electricity,88,43,9,,,,
48,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),97,4,31,,,,
49,up,YouNotUs & Laurell,All In,57,49,2,,,,
50,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),55,18,6,,,,
51,down,Lab-E & X-Treme,L'Amour Toujours,38,38,2,,,,
52,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],42,1,193,87,2020-08-16,73,2020-09-27
53,-,Paul Kalkbrenner,Sky and Sand,-,22,211,,,,
54,down,Gigi D'Agostino,Bla Bla Bla,43,43,9,,,,
55,-,Martin Garrix & DubVision,Wherever You Are (feat. Shaun Farrugia),-,55,1,,,,
56,down,"cassö, RAYE & D-Block Europe",Prada,41,2,44,,,,
57,up,Purple Disco Machine & Kungs,Substitution,62,1,63,,,,
58,down,Felix Jaehn,Without You (feat. Jasmine Thompson),28,18,5,,,,
59,up,HBz & 2 Engel & Charlie,Erinner mich,80,15,21,,,,
60,-,Fancy & Pulsedriver,Flames of Love (Pulsedriver 80s Edit),-,60,1,,,,
61,up,"Dimitri Vegas & Like Mike, Maddix & Da Hool",Meet Her At The Love Parade (feat. Kiki Solvej),61,61,2,,,,
62,up,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),82,34,5,,,,
63,-,Kate Ryan,Désenchantée (Radio Edit),-,36,14,,,,
64,-,Swedish House Mafia & Niki & The Dove,Lioness,-,64,1,,,,
65,-,Ran-D & Mark With a K,Another Love,-,65,1,,,,
66,-,Rockstroh,Tanzen 2024 (Extended),-,66,1,,,,
67,down,FISHER & Jennifer Lopez,Waiting For Tonight,45,33,5,,,,
68,down,BENNETT,Lullaby,58,26,7,,,,
69,down,Gigi D'Agostino,The Riddle,30,30,9,,,,
70,down,Girl On Couch & Billen Ted,Man In Finance (G6 Trust Fund),68,68,3,,,,
71,-,Coco,I Know Who You Are (feat. Marc Frey) [ReMix],-,71,1,,,,
72,down,ALTÉGO,Couldn't Care Less (feat. Gia Koka),33,31,5,,,,
73,up,Disclosure,"She’s Gone, Dance On",91,68,2,,,,
74,-,Dom Dolla,girl$,-,74,1,,,,
75,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,6,39,,,,
76,-,Schrotthagen,Pain in my Heart,-,76,1,,,,
77,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,1,114,,,,
78,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],94,1,111,,,,
79,down,David Guetta & Bebe Rexha,I'm Good (Blue),60,1,94,,,,
80,-,Kilotile,Cry to Me,-,2,90,,,,
81,-,Zoe Wees,Don't Give Up,-,6,43,,,,
82,up,Gala,Freed from Desire,89,34,42,,,,
83,down,Swedish House Mafia & The Weeknd,Moth To A Flame,59,3,34,,,,
84,down,Kygo,Without You (with HAYLA),46,46,2,,,,
85,up,"Dimitri Vegas & Like Mike, Tiësto, Dido & W&W",Thank You (Not So Bad) [Extended],92,14,13,,,,
86,-,Charli XCX,360,-,77,1,,,,
87,-,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],-,44,8,,,,
88,down,Amaru & Gringo Bamba,Blonde Chaya (Sped up),86,17,19,,,,
89,-,Jungle,Back On 74,-,29,37,,,,
90,down,"David Guetta, MORTEN & Adam Routh",Kill The Vibe,81,81,2,,,,
91,-,Johnny O.,Fantasy Girl,-,22,63,,,,
92,-,Joost,Luchtballon,-,92,1,,,,
93,-,Elderbrook,Shallow Water,-,93,1,,,,
94,down,Patrick Hernandez,Born to Be Alive (Mix 79),84,49,34,,,,
95,down,Gigi D'Agostino,L'amour Toujours (I Wish Real Peace),34,34,3,,,,
96,-,ILLENIUM & Teddy Swims,All That Really Matters,-,34,15,,,,
97,-,Dynoro & Gigi D'Agostino,In My Mind,-,11,161,,,,
98,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,63,2,51,,,,
99,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),99,18,19,,,,
100,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],83,1,127,72,2021-03-07,18,2021-05-16
