Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,4,,,,
2,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),1,1,3,,,,
3,down,Glockenbach,Brooklyn (feat. ClockClock),2,1,19,,,,
4,up,Robin Schulz & Dennis Lloyd,Young Right Now,5,2,14,,,,
5,down,Acraze,Do It To It (feat. Cherish),4,1,22,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,7,1,29,,,,
7,up,Swedish House Mafia & The Weeknd,Moth To A Flame,8,3,17,,,,
8,up,Tiësto & Ava Max,The Motto,10,1,15,,,,
9,down,Regard & Kwabs,Signals,6,6,16,,,,
10,up,Purple Disco Machine,Dopamine (feat. Eyelar),11,1,25,,,,
11,down,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,9,7,5,,,,
12,up,Alesso & Katy Perry,When I'm Gone,12,10,7,,,,
13,up,Gustavo Bravetti,Babel,14,12,10,,,,
14,up,Tinlicker & Helsloot,Because You Move Me,16,1,35,,,,
15,down,Luude,Down Under (feat. Colin Hay),13,12,6,,,,
16,up,Alle Farben,Alright (feat. KIDDO),17,6,22,,,,
17,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],25,1,41,,,,
18,up,Pascal Letoublon,Friendships,18,2,100,,,,
19,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),20,15,3,,,,
20,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,1,83,87,2020-08-16,73,2020-09-27
21,up,Ray Dalton & Alvaro Soler,Manila,21,11,18,,,,
22,down,"AVAION, VIZE & Leony",Pieces,19,13,12,,,,
23,up,Pulsedriver & Tiscore,One to Make Her Happy,35,22,23,,,,
24,up,Anton & DJ Ötzi,Anton aus Tirol,26,14,71,,,,
25,up,Dinka,Elements (EDX's 5un5hine Remix),27,13,70,,,,
26,down,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),24,15,74,,,,
27,down,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam),15,15,3,,,,
28,up,SAINt JHN,Roses (Imanbek Remix),32,2,114,97,2020-01-12,7,2020-05-10
29,up,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),29,19,58,,,,
30,down,Paratone,Heaven Is a Place on Earth (feat. kaii),23,14,5,,,,
31,down,Meduza,Tell It To My Heart (feat. Hozier),28,15,16,,,,
32,up,Outback,Baka,38,26,70,,,,
33,up,Paratone,Time After Time,34,17,8,,,,
34,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],33,1,57,72,2021-03-07,18,2021-05-16
35,up,Sam Feldt & Rita Ora,Follow Me,36,22,10,,,,
36,down,T3NZU,Balenciaga,22,22,3,,,,
37,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),73,20,115,,,,
38,up,Jack Holiday & Mike Candys,Insomnia (Radio Edit),88,4,19,,,,
39,up,Jax Jones,Where Did You Go? (feat. MNEK),39,3,2,,,,
40,down,Alle Farben & HUGEL,Castle (feat. FAST BOY),30,22,4,,,,
41,up,AVAION,Pieces,42,39,13,,,,
42,up,CRUNKZ,Superlike,46,42,2,,,,
43,-,Dynoro & Gigi D'Agostino,In My Mind,-,11,107,,,,
44,-,Faithless,Insomnia (Monster Mix),-,4,63,,,,
45,-,Matthias Meyer,The Choir,-,45,1,,,,
46,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,52,2,97,,,,
47,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),37,1,56,81,2021-02-28,39,2021-04-11
48,-,YouNotUs,I Swear,-,13,1,,,,
49,down,"Galantis, Lucas & Steve & ILIRA",Alien,44,44,5,,,,
50,down,Kygo,Happy Birthday (feat. John Legend),47,27,64,,,,
51,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),90,5,27,,,,
52,up,"LANNÉ, Giorgio Gee & Scott Rill",Lady,60,52,2,,,,
53,down,David Puentez & Isaak Guderian,Baby Steps,40,11,4,,,,
54,up,Paranetics,Tik Tok Star (Elena La Vida Version),66,54,2,,,,
55,-,"Anstandslos & Durchgeknallt, Tiscore & Dieter Bohlen",You Can Win If You Want,-,55,1,,,,
56,up,Paul Kalkbrenner,Sky and Sand,63,22,108,,,,
57,-,Joel Corry,I Wish (feat. Mabel),-,45,10,,,,
58,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,25,5,,,,
59,-,Harris & Ford & Outsiders,Irrenhaus,-,6,17,,,,
60,-,Meduza,Tell It To My Heart (feat. Hozier) [KREAM Remix],-,60,5,,,,
61,-,Robin Schulz,Titel 9,-,6,50,,,,
62,down,Regard,Ride It,54,1,116,57,2019-10-06,13,2019-11-10
63,-,Max + Johann & Paratone,Thank You,-,11,2,,,,
64,down,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),43,11,24,,,,
65,-,Anyma,Running (feat. Meg Myers),-,21,4,,,,
66,-,Robin Schulz,In Your Eyes (feat. Alida),-,2,83,95,2020-03-08,54,2020-04-05
67,down,Mark Bale,Need Nobody (LANNÉ Remix),45,45,2,,,,
68,-,Eric Prydz,Call on Me (Radio Mix),-,21,58,,,,
69,up,Tiësto,The Business,99,2,35,52,2021-01-03,18,2021-04-04
70,-,Squad,"Don't Believe Her (feat. Tamara) [Back to the 90s, Radio Euro Mix]",-,51,1,,,,
71,up,Darude,Sandstorm (Radio Edit),91,27,42,,,,
72,down,Stromae,Alors on danse (Radio Edit),55,25,47,,,,
73,down,The Disco Boys,Around the World (DAZZ Remix),50,40,4,,,,
74,-,Why So Sad,Out of Time,-,12,8,,,,
75,down,Joel Corry & Da Hool,The Parade,56,56,2,,,,
76,up,HBz,Gästeliste +1,79,61,4,,,,
77,up,Faithless,Insomnia (Radio Edit),92,23,44,,,,
78,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,39,20,,,,
79,-,Topic,Breaking Me (feat. A7S),-,1,87,94,2020-03-01,8,2020-08-16
80,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,31,6,,,,
81,up,R3HAB & Lukas Graham,Most People,95,33,10,,,,
82,down,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),48,35,6,,,,
83,-,J. Lisk,I Like It,-,83,1,,,,
84,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),49,6,33,,,,
85,-,The Disco Boys,For You (feat. Manfred Mann's Earth Band) [Deeperlove Remix],-,85,1,,,,
86,-,Rebelion,City Lights (Extended Mix),-,86,1,,,,
87,-,PAWSA,Roll Play (Extended Mix),-,87,1,,,,
88,-,Diplo & Miguel,Don’t Forget My Love,-,21,1,,,,
89,-,アヴィーチー,Wake Me Up,-,40,65,,,,
90,-,Sven Väth,Feiern,-,23,6,,,,
91,-,Vicetone & Tony Igy,Astronomia,-,5,52,99,2020-04-05,44,2020-04-12
92,-,LIZOT & Boney M.,Daddy Cool (Extended Mix),-,92,1,,,,
93,down,Minelli,Rampampam,82,15,31,,,,
94,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,47,18,,,,
95,down,Master KG,Jerusalem (feat. Nomcebo Zikode),61,1,90,,,,
96,down,The Chainsmokers & Coldplay,Something Just Like This,70,23,99,,,,
97,-,Kilotile,Cry to Me,-,2,21,,,,
98,-,アヴィーチー,Hey Brother,-,47,19,,,,
99,down,David Guetta,Titanium (feat. Sia),74,33,78,,,,
100,down,"ATB, Topic & A7S",Your Love (9PM),83,3,53,89,2021-02-21,25,2021-04-04
