Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,31,87,2020-08-16,73,2020-09-27
2,up,Tiësto,The Business,4,2,21,52,2021-01-03,18,2021-04-04
3,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,1,4,81,2021-02-28,39,2021-04-11
4,up,"ATB, Topic & A7S",Your Love (9PM),5,3,5,89,2021-02-21,25,2021-04-04
5,down,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,38,,,,
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,2,45,,,,
7,down,Pascal Letoublon,Friendships,6,2,48,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),8,5,33,99,2020-07-26,16,2020-09-20
9,up,Robin Schulz,All We Got (feat. KIDDO),9,6,18,68,2021-01-17,43,2021-01-31
10,up,Meduza,Paradise (feat. Dermot Kennedy),10,2,16,61,2021-01-03,22,2021-02-07
11,up,HVME,Goosebumps,13,9,20,85,2021-01-10,69,2021-01-17
12,up,David Guetta & Sia,Let's Love,12,2,23,84,2020-11-22,81,2020-11-29
13,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,1,5,72,2021-03-07,18,2021-05-16
14,down,Remady & Ane,Wonderful Life,11,2,6,,,,
15,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],14,9,10,,,,
16,up,DHALI & Bloodline,U Got Me,16,13,9,,,,
17,down,LA Vision & Gigi D'Agostino,Hollywood,15,1,38,,,,
18,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,17,6,4,,,,
19,up,twocolors,Lovefool,19,2,41,,,,
20,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),74,3,16,,,,
21,down,VIZE & Tom Gregory,Never Let Me Down,20,2,42,,,,
22,up,Anton & DJ Ötzi,Anton aus Tirol,26,14,19,,,,
23,up,"VIZE, Joker Bra & Leony",Paradise,39,2,26,,,,
24,up,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),29,15,22,,,,
25,down,Kygo & Donna Summer,Hot Stuff,21,3,22,,,,
26,up,Alok & VIZE,Love Again (feat. Alida),46,11,2,,,,
27,down,Dinka,Elements (EDX's 5un5hine Remix),25,13,18,,,,
28,up,Martin Garrix,Pressure (feat. Tove Lo),44,28,2,,,,
29,up,LIZOT,Weekend,34,6,35,,,,
30,down,Eric Prydz,Call on Me (Radio Mix),28,21,30,,,,
31,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],32,11,33,,,,
32,down,Robin Schulz,In Your Eyes (feat. Alida),23,2,58,95,2020-03-08,54,2020-04-05
33,down,Glockenbach & Mougleta,Dancing in the Dirt,24,11,31,,,,
34,up,Kygo,Happy Birthday (feat. John Legend),38,27,21,,,,
35,up,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),47,35,2,,,,
36,-,"Ummet Ozcan, Charly Lownoise & Mental Theo & Orange INC",Wonderful Days,-,36,1,,,,
37,down,Regard,Ride It,35,1,67,57,2019-10-06,13,2019-11-10
38,down,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),31,19,11,,,,
39,up,Black Coffee,Ready for You (feat. Celeste),75,39,2,,,,
40,up,surf mesa,Ily,51,1,50,63,2020-04-19,18,2020-07-12
41,down,Topic,Breaking Me (feat. A7S),22,1,61,94,2020-03-01,8,2020-08-16
42,up,David Guetta,Titanium (feat. Sia),62,33,47,,,,
43,down,SAINt JHN,Roses (Imanbek Remix),30,2,67,97,2020-01-12,7,2020-05-10
44,down,Vinai,Rise Up (feat. Vamero),33,18,19,,,,
45,up,Stromae,Alors on danse (Radio Edit),66,25,15,,,,
46,up,Shane Codd,Get Out My Head,59,11,5,,,,
47,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),43,6,26,,,,
48,down,Tujamo & VIZE,Lonely (feat. MAJAN),37,14,38,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,63,23,56,,,,
50,down,Outback,Baka,49,26,19,,,,
51,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),57,20,66,,,,
52,up,Lucky Luke,Cooler Than Me,60,22,34,,,,
53,down,Paul Kalkbrenner,Sky and Sand,41,22,62,,,,
54,up,Jonas Blue & AWA,Something Stupid,79,52,2,,,,
55,down,Imanbek & Goodboys,Goodbye,52,37,6,,,,
56,-,"Besomorph, Behmer & Lunis",What I've Done,-,9,4,,,,
57,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),78,4,9,,,,
58,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,18,46,,,,
59,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,1,42,,,,
60,up,Tiësto & Sevenn,Boom,70,26,5,,,,
61,up,Ray Dalton,Don't Make Me Miss You,64,34,5,,,,
62,-,DJ TASH,Walking Solo (Radio Edit),-,62,1,,,,
63,up,Faithless,Insomnia (Monster Mix),71,4,29,,,,
64,up,"Calvin Harris, Dua Lipa",One Kiss,72,34,46,,,,
65,-,HUGEL,Can't Love Myself (feat. Mishaal & LPW),-,12,8,,,,
66,up,Gorgon City & DRAMA,You've Done Enough,77,52,2,,,,
67,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],-,35,29,,,,
68,-,Round One,In Zaire (Blood Mix),-,68,1,,,,
69,-,Cosmo Korg,Thank You (Remix),-,19,8,,,,
70,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,41,40,2019-10-06,40,2019-10-06
71,up,Gigi D'Agostino,L'amour Toujours,81,2,49,,,,
72,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,45,4,,,,
73,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,55,5,,,,
74,-,Jerome,Light,-,3,46,,,,
75,-,Regard & Raye,Secrets,-,10,36,84,2020-06-14,62,2020-06-28
76,down,Dynoro & Gigi D'Agostino,In My Mind,48,11,66,,,,
77,-,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),-,2,61,,,,
78,-,Faithless,Insomnia (Radio Edit),-,23,29,,,,
79,down,ATB,9 PM (Till I Come) [Radio Edit],50,37,3,,,,
80,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS),-,6,30,,,,
81,down,Felix Jaehn & Cheat Codes,I Just Wanna (feat. Bow Anderson),61,41,10,,,,
82,-,Vakero & LIZOT,Bleeding Love,-,4,5,,,,
83,-,Alan Walker & Ava Max,"Alone, Pt. II",-,7,39,,,,
84,up,Avicii,The Nights,95,38,6,,,,
85,-,Captain X,Wellerman (Harris & Ford Remix),-,67,1,,,,
86,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),-,25,32,,,,
87,down,Robin Schulz,Sugar (feat. Francesco Yates),82,54,13,,,,
88,-,"The Cast of RuPaul's Drag Race UK, Season 2",UK Hun? (United Kingdolls Version),-,88,1,,,,
89,down,Nora En Pure,Enchantment,87,87,3,,,,
90,down,AronChupa & Little Sis Nora,Trombone,84,84,2,,,,
91,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),94,61,4,,,,
92,-,アヴィーチー,Wake Me Up,-,40,37,,,,
93,down,Sea Shanty,Wellerman,69,67,2,,,,
94,-,Hi_Tack,Say Say Say (Waiting 4 U) [Steff da Campo & 71 Digits Radio Mix],-,82,1,,,,
95,down,One Violin Orchestra & Soulflvr,The Wellerman (Fiddle The House Remix),65,52,3,,,,
96,-,Armin van Buuren,Blah Blah Blah,-,17,42,,,,
97,-,Jax Jones & Au/Ra,i miss u,-,16,18,,,,
98,-,Rampa,2000,-,98,2,,,,
99,down,Robin Schulz & Wes,Alane,73,1,33,93,2020-08-16,93,2020-08-16
100,down,Solomun,Tuk Tuk (feat. ÄTNA),68,48,2,,,,
