Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,1,1,19,,,,
2,up,Bennett,Vois sur ton chemin (Techno Mix),2,1,14,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,2,13,,,,
4,up,Lost Frequencies,The Feeling,4,3,22,,,,
5,up,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),31,5,2,,,,
6,up,Kenya Grace,Strangers,6,4,10,,,,
7,down,Glockenbach & Ella Henderson,Lifeline,5,5,12,,,,
8,down,Sophie and the Giants & Purple Disco Machine,Paradise,7,5,21,,,,
9,down,Purple Disco Machine & Kungs,Substitution,8,1,32,,,,
10,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,9,3,4,,,,
11,down,Tiësto,Lay Low,10,1,44,,,,
12,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,21,5,9,,,,
13,down,"cassö, RAYE & D-Block Europe",Prada (Extended),11,11,11,,,,
14,down,Calvin Harris & Sam Smith,Desire,13,9,15,,,,
15,down,Felix Jaehn & Jonas Blue,Past Life,14,14,7,,,,
16,up,"Leony, Niklas Dee & VIZE",I Can Feel,26,15,6,,,,
17,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,15,2,22,,,,
18,up,Pazoo & NoooN,Kommissar,27,18,2,,,,
19,down,twocolors,Heavy Metal Love,12,1,66,,,,
20,down,Peggy Gou,(It Goes Like) Nanana (Edit),19,6,21,,,,
21,down,Creeds,Push Up,17,4,45,,,,
22,down,Alok & Ava Max,Car Keys (Ayla),20,9,19,,,,
23,up,FAST BOY,Good Life,23,14,13,,,,
24,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),16,2,22,,,,
25,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,1,167,87,2020-08-16,73,2020-09-27
26,up,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),46,26,12,,,,
27,up,"Luca-Dante Spadafora, Niklas Dee, Octavian, Peter Plate & Ulf Leo Sommer",Mädchen auf dem Pferd (HBz x Zombic Remix),35,6,13,,,,
28,down,Jax Jones & Fireboy DML,Me and My Guitar,25,18,16,,,,
29,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,22,2,31,,,,
30,up,David Guetta & Bebe Rexha,I'm Good (Blue),37,1,63,,,,
31,down,Toby Romeo & YouNotUs,What It Feels Like,30,14,29,,,,
32,down,Chase & Status & Bou,"Baddadan (feat. IRah, Flowdan, Trigga & Takura)",24,22,10,,,,
33,down,Marc Rebillet,Your New Morning Alarm,18,10,4,,,,
34,up,Zoe Wees,Don't Give Up,82,6,30,,,,
35,up,Jungle,Back On 74,61,29,13,,,,
36,up,Darude,Sandstorm (Radio Edit),47,27,89,,,,
37,up,"Sonny Wern, Zana & Quinten Circle","Dance For Me (1, 2, 3) [feat. Lyente] [Stutter Techno]",62,37,3,,,,
38,up,Marc Frey,"Coming Down (feat. Mari M., Tamara & M.A.C) [Electro Remix]",38,23,10,,,,
39,up,Lost Frequencies & Calum Scott,Where Are You Now,42,1,111,,,,
40,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,50,1,48,,,,
41,down,Gigi D'Agostino,L'amour Toujours,36,2,132,,,,
42,-,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind (Extended),-,42,4,,,,
43,up,Paul Kalkbrenner,Sky and Sand,49,22,189,,,,
44,-,Southstar,Wild Ones,-,31,4,,,,
45,-,Tubular Bells,Halloween (Hardcore Remix),-,45,3,,,,
46,-,"Hardwell, DJs from Mars & Tomcraft",Loneliness,-,46,1,,,,
47,-,FAST BOY & Topic,Forget You,-,14,33,,,,
48,-,The Hitmen,The Love Below (Extended Mix),-,48,1,,,,
49,-,Creeds,Push Up (Main Edit),-,19,17,,,,
50,-,Jax Jones & Calum Scott,Whistle,-,5,36,,,,
51,down,James Hype & Kim Petras,Drums,33,14,4,,,,
52,-,Calvin Harris & Ellie Goulding,Miracle,-,3,32,,,,
53,-,Prada,Thank You (Not So Bad) [TECHNO],-,53,1,,,,
54,up,Imanbek & BYOR,Belly Dancer,57,1,88,,,,
55,down,"Marnik, Naeleck & VINAI",Boyz In Paris (Extended Mix),53,53,4,,,,
56,-,Zara Larsson & David Guetta,On My Love (Extended Version),-,46,2,,,,
57,down,Robin Schulz,Smash My Heart,34,24,15,,,,
58,-,Tiësto,Lay Low,-,17,23,,,,
59,-,"Leony, Niklas Dee & VIZE",I Can Feel (Extended Mix),-,46,5,,,,
60,-,GusGus,Unfinished Symphony,-,60,1,,,,
61,-,Pascal Letoublon & IZKO,Jealous (feat. Jordan Rys),-,61,1,,,,
62,up,Purple Disco Machine & Sophie and the Giants,In The Dark,63,1,91,,,,
63,up,Felix Jaehn & Ray Dalton,Call It Love,94,3,56,,,,
64,up,Ikke Hüftgold & Vanessa Mai,Igel,84,12,8,,,,
65,down,Faithless,Insomnia (Monster Mix),40,4,123,,,,
66,-,ZERB,Mwaki,-,2,1,,,,
67,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,156,,,,
68,-,Gestört aber GeiL & Anna Grey,Thank You,-,1,74,,,,
69,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,11,52,,,,
70,-,cassö & RAYE,Prada (feat. D-Block Europe) [David Guetta & Hypaton Remix],-,66,3,,,,
71,-,VIZE & Tom Gregory,Never Let Me Down,-,2,65,,,,
72,down,Alan Walker,Faded,51,40,104,,,,
73,up,Master KG,Jerusalem (feat. Nomcebo Zikode),74,1,143,,,,
74,up,Tiësto & Tate McRae,10:35,95,1,50,,,,
75,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],99,33,13,,,,
76,-,Stardust,Music Sounds Better with You,-,59,14,,,,
77,-,"Beachbag, Eveek & Sarian",Cheri Cheri Lady (Extended Mix),-,74,2,,,,
78,-,Gigi D'Agostino,La Passion,-,20,28,,,,
79,-,House Of Paper,Bella Ciao (Extended Remix),-,52,10,,,,
80,-,FISHER & Kita Alexander,Atmosphere,-,58,4,,,,
81,-,FISHER & Aatig,Take It Off,-,22,13,,,,
82,-,Kygo,Happy Birthday (feat. John Legend),-,27,97,,,,
83,-,Rollergirl,Dear Jessie,-,74,3,,,,
84,down,Ricchi & Poveri,Sarà perché ti amo (Radio Edit),59,20,8,,,,
85,-,"SDP, iiven & NESS",Ich will nur dass du weißt (IIVEN Remix),-,73,4,,,,
86,-,Jungle,I've Been In Love (feat. Channel Tres),-,72,2,,,,
87,down,DJ Robin & Abrissgebeat,Eins Zwei Polizei,39,39,2,,,,
88,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),43,22,24,,,,
89,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),73,73,10,,,,
90,-,Krowdexx,KEROSENE (Extended Mix),-,90,1,,,,
91,down,Dynoro & Gigi D'Agostino,In My Mind,85,11,152,,,,
92,-,HBz & Captain Curtis,How You Remind Me,-,44,2,,,,
93,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,156,,,,
94,down,Luca-Dante Spadafora & Ricchi & Poveri,Sarà perché ti amo,29,29,2,,,,
95,down,Deichkind,"Kids In Meinem Alter, Teil 2",52,52,2,,,,
96,-,Tream & treamiboii,LEBENSLANG (HBz Remix),-,18,62,,,,
97,-,Skrillex,Bangarang (feat. Sirah),-,85,4,,,,
98,-,Naeleck & Vini Vici,Home Alone (with Marnik) [Extended Mix],-,98,1,,,,
99,-,Alan Walker & Zak Abel,Endless Summer,-,9,8,,,,
100,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,72,72,2,,,,
