Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,1,1,3,,,,
2,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),13,1,5,,,,
3,up,Pascal Letoublon,Friendships,3,2,71,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,1,28,72,2021-03-07,18,2021-05-16
5,down,Martin Garrix,We Are the People (feat. Bono & The Edge),2,1,11,,,,
6,up,Harris & Ford & Outsiders,Irrenhaus,16,6,2,,,,
7,up,YOUNOTUS & Michael Schulte,Bye Bye Bye,9,7,7,,,,
8,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),10,6,4,,,,
9,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),5,1,27,81,2021-02-28,39,2021-04-11
10,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),6,4,23,,,,
11,down,Majestic & Boney M.,Rasputin,8,1,22,,,,
12,down,"ATB, Topic & A7S",Your Love (9PM),11,3,28,89,2021-02-21,25,2021-04-04
13,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,54,87,2020-08-16,73,2020-09-27
14,down,Calvin Harris,By Your Side (feat. Tom Grennan),12,7,8,,,,
15,up,Tinlicker & Helsloot,Because You Move Me,24,1,6,,,,
16,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,17,2,68,,,,
17,down,Robin Schulz,Titel 9,14,6,22,,,,
18,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],15,1,12,,,,
19,up,Goodboys,Bongo Cha Cha Cha,26,6,9,,,,
20,up,Paul Kalkbrenner,Si Soy Fuego,41,20,2,,,,
21,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,19,11,10,,,,
22,up,Topic & Bebe Rexha,Chain My Heart,28,20,7,,,,
23,down,El Profesor,Bongo Cha Cha Cha (Summer Anthem),20,16,14,,,,
24,down,"Regard, Troye Sivan & Tate McRae",You,21,16,15,,,,
25,down,twocolors,Bloodstream,18,4,20,,,,
26,down,Joel Corry,Head & Heart (feat. MNEK),25,5,56,99,2020-07-26,16,2020-09-20
27,up,The Disco Boys,For You (feat. Manfred Mann's Earth Band) [El Profesor Remix],35,27,3,,,,
28,down,HBZ,King Kong,22,19,10,,,,
29,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],52,21,4,,,,
30,down,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),27,20,17,,,,
31,down,Anton & DJ Ötzi,Anton aus Tirol,30,14,42,,,,
32,down,Dinka,Elements (EDX's 5un5hine Remix),29,13,41,,,,
33,down,Tinlicker & Helsloot,Because You Move Me (Extended Mix),23,12,6,,,,
34,down,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),33,15,45,,,,
35,-,Lion Cayden,Feelings,-,12,11,,,,
36,up,Master KG,Jerusalem (feat. Nomcebo Zikode),36,1,61,,,,
37,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),66,18,2,,,,
38,down,Shane Codd,Get Out My Head,34,11,28,,,,
39,up,Sigala & Rita Ora,You for Me,42,39,4,,,,
40,up,David Puentez & TEN TONNE SKELETON,Outta Love,55,29,4,,,,
41,-,D.Lewis & Emix,Scariche (D.Lewis & Emix Club Remix),-,19,30,,,,
42,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,42,1,,,,
43,down,Swedish House Mafia,It Gets Better,39,39,2,,,,
44,-,Hentai Xander,In Heat.,-,40,1,,,,
45,down,"Joel Corry, RAYE & David Guetta",BED,32,12,22,90,2021-04-04,42,2021-04-18
46,down,SAINt JHN,Roses (Imanbek Remix),31,2,90,97,2020-01-12,7,2020-05-10
47,up,Meduza,Paradise (feat. Dermot Kennedy),53,2,39,61,2021-01-03,22,2021-02-07
48,up,Stromae,Alors on danse (Radio Edit),49,25,26,,,,
49,up,Calvin Harris,Summer,100,43,16,,,,
50,up,Outback,Baka,60,26,42,,,,
51,-,B-Case & Robin Schulz,Can't Buy Love (feat. Baby E),-,51,1,,,,
52,down,Minelli,Rampampam,38,15,5,,,,
53,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Edward Maya",Feel Your Love,-,53,1,,,,
54,-,Marc Frey,Tonight (feat. Gloria) [Italo Trance Mix],-,54,1,,,,
55,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),74,8,5,,,,
56,up,Regard,Ride It,56,1,90,57,2019-10-06,13,2019-11-10
57,-,le Shuuk,Talk About Us,-,57,1,,,,
58,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Acoustic],-,58,1,,,,
59,up,Marc Frey,Sex Appeal (feat. Chrissi) [Fonky Mix],73,59,2,,,,
60,up,Lucenzo,Danza Kuduro (feat. Don Omar),64,47,10,,,,
61,down,Papa Zeus,Can't Stop (Oh No),47,40,2,,,,
62,-,Faithless,Insomnia (Monster Mix),-,4,45,,,,
63,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),40,20,88,,,,
64,-,Jack Holiday & Mike Candys,Insomnia (Radio Edit),-,4,11,,,,
65,down,Robin Schulz,All We Got (feat. KIDDO),58,6,41,68,2021-01-17,43,2021-01-31
66,-,Energy 52,Cafe del Mar (Dabruck & Klein Remix),-,66,1,,,,
67,-,VIZE & Tom Gregory,Never Let Me Down,-,2,58,,,,
68,-,Go_A,SHUM,-,6,8,,,,
69,down,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),48,48,2,,,,
70,-,Kygo,Happy Birthday (feat. John Legend),-,27,41,,,,
71,-,Dynoro,Monsters (feat. 24kGoldn),-,63,3,,,,
72,-,YOUNOTUS & LIZOT,Elevator,-,72,1,,,,
73,-,LA Vision & Gigi D'Agostino,Hollywood,-,1,60,,,,
74,-,FISHER,Losing It,-,14,80,,,,
75,down,The Chainsmokers & Coldplay,Something Just Like This,57,23,74,,,,
76,up,Sister Sledge,We Are Family (Single Version),98,52,4,,,,
77,-,David Guetta & Sia,Let's Love,-,2,43,84,2020-11-22,81,2020-11-29
78,-,Pascal Letoublon,Friendships (Suprafive Remix),-,47,5,,,,
79,down,Lost Frequencies,Rise,44,10,19,,,,
80,-,Afrojack & David Guetta,Hero,-,13,11,,,,
81,up,Henri Purnell,On My Way Home (feat. Joe Cleere),87,81,3,,,,
82,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,47,23,,,,
83,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,72,4,,,,
84,up,アヴィーチー,Wake Me Up,99,40,53,,,,
85,-,HBZ & Jebroer,King Kong (Jebroer Remix),-,85,1,,,,
86,-,SHAED,Trampoline (Jauz Remix),-,41,2,,,,
87,-,Bomfunk MC's,Freestyler,-,44,9,,,,
88,-,Oliver Koletzki,La Veleta,-,88,1,,,,
89,-,"Dimitri Vegas & Like Mike, Felix Jaehn & NEA",Heard About Me,-,42,4,,,,
90,down,Oliver Koletzki,Copal,89,89,2,,,,
91,-,Marc Frey,Too Hard to Understand (feat. Mari M.) [Radio Mix],-,46,2,,,,
92,down,Paul Kalkbrenner,Sky and Sand,68,22,82,,,,
93,-,Johnny O.,Fantasy Girl,-,22,4,,,,
94,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Radio Edit],-,52,8,,,,
95,down,Dynoro & Gigi D'Agostino,In My Mind,62,11,87,,,,
96,down,LUM!X & Gabry Ponte,Monster,71,6,83,,,,
97,-,MEUTE,You & Me,-,75,1,,,,
98,-,Klangkarussell,Shipwreck (Extended),-,20,38,,,,
99,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,45,5,,,,
100,-,Gigi D'Agostino,L'amour Toujours,-,2,62,,,,
