Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,1,1,7,,,,
2,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],2,1,4,,,,
3,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,2,6,,,,
4,up,Tiësto,Lay Low,4,1,19,,,,
5,up,Jax Jones & Calum Scott,Whistle,5,5,14,,,,
6,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,7,1,23,,,,
7,down,twocolors,Heavy Metal Love,6,1,41,,,,
8,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),11,8,7,,,,
9,down,Creeds,Push Up,8,4,20,,,,
10,down,Robin Schulz,Sweet Goodbye,9,9,13,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,38,,,,
12,down,Calvin Harris & Ellie Goulding,Miracle,10,3,10,,,,
13,down,Tiësto & Tate McRae,10:35,12,1,28,,,,
14,up,Dj Belite,All Eyes on Me,22,10,3,,,,
15,up,DJ Redblack,Sarà Perché Ti Amo (Milan Edit),15,15,12,,,,
16,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),14,5,6,,,,
17,up,Tiësto,Lay Low,17,17,4,,,,
18,up,Yung Yury & Damn Yury,TABU.,18,18,4,,,,
19,down,Zoe Wees,Don't Give Up,16,6,5,,,,
20,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],21,1,147,87,2020-08-16,73,2020-09-27
21,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],29,21,4,,,,
22,up,Felix Jaehn & Ray Dalton,Call It Love,28,3,35,,,,
23,up,Marc Frey,Happy (Electro Mix),30,23,11,,,,
24,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),24,4,7,,,,
25,up,Alok & James Arthur,Work With My Love,27,2,18,,,,
26,down,Joel Corry & Tom Grennan,Lionheart (Fearless),25,4,30,,,,
27,down,FAST BOY & Topic,Forget You,23,14,10,,,,
28,down,Southstar,Miss You,20,4,41,,,,
29,up,"VIZE, Joris Sava & July",Ghost Town,45,11,6,,,,
30,down,Imanbek & BYOR,Belly Dancer,26,1,63,,,,
31,up,Glockenbach,Dirty Dancing (feat. Asdis),46,2,49,,,,
32,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),36,3,43,,,,
33,up,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),37,9,13,,,,
34,up,Alan Walker & Sasha Alex Sloan,Hero,40,34,2,,,,
35,-,Eelke Kleijn & Lee Cabrera,Self Control,-,7,1,,,,
36,up,Toby Romeo & YouNotUs,What It Feels Like,95,14,4,,,,
37,down,"Kreisligalegende, MartinBepunkt & Nils_Gucki",Kabinenparty (feat. MAKZ 38) [Kreisliga Mix],32,29,5,,,,
38,-,Loreen,Euphoria (Single Version),-,22,11,,,,
39,down,Shouse & David Guetta,Live Without Love,34,31,3,,,,
40,down,Scooter & Harris & Ford,Techno Is Back,19,5,5,,,,
41,down,Purple Disco Machine & Sophie and the Giants,In The Dark,39,1,68,,,,
42,up,twocolors & Asdis,Gravity,67,26,15,,,,
43,-,Deichkind,Drucker (feat. Drunken Masters),-,43,1,,,,
44,-,Harris & Ford,Schlafen,-,44,1,,,,
45,down,James Hype & Miggy Dela Rosa,Ferrari,43,1,58,,,,
46,down,Jonas Blue & Felix Jaehn,Weekends,38,19,15,,,,
47,-,guangqi liu,Sadness,-,47,1,,,,
48,down,"R3HAB, Inna & Sash!",Rock My Body,33,27,3,,,,
49,down,Pascal Letoublon & ILIRA,Time After Time,35,24,19,,,,
50,-,guangqi liu,Grace,-,50,1,,,,
51,-,guangqi liu,Shake Up,-,51,1,,,,
52,-,guangqi liu,Active,-,52,1,,,,
53,-,guangqi liu,Get Along,-,53,1,,,,
54,-,guangqi liu,Be Quiet,-,54,1,,,,
55,-,guangqi liu,Predestination,-,55,1,,,,
56,down,Rubi,KOMM WIR HAU'N AB,44,44,2,,,,
57,-,guangqi liu,Early Morning,-,57,1,,,,
58,-,Mr. Fingers,Can You Feel It,-,58,2,,,,
59,-,Haiducii,Dragostea Din Tei,-,59,2,,,,
60,down,Scooter & Harris & Ford,Techno Is Back (Extended Mix),48,48,2,,,,
61,-,guangqi liu,Minor Sentiment,-,61,1,,,,
62,down,Alle Farben & Moss Kena,Forgot How to Love,50,9,34,,,,
63,up,Alle Farben,I Need to Know (feat. Flynn),99,21,17,,,,
64,-,guangqi liu,Strike,-,64,1,,,,
65,down,Nicolas Binder,Moment,51,20,6,,,,
66,up,Lost Frequencies & Calum Scott,Where Are You Now,71,1,90,,,,
67,-,Stromae,Alors on danse (Radio Edit),-,25,67,,,,
68,down,Candi Staton & Benji La Vida,Young Hearts Run Free (2023 Edit),54,41,5,,,,
69,-,"Alessandra, Da Tweekaz & Tungevaag",Queen of Kings (Da Tweekaz x Tungevaag Remix),-,57,1,,,,
70,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,106,72,2021-03-07,18,2021-05-16
71,down,Gestört aber GeiL & Anna Grey,Thank You,41,1,53,,,,
72,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),47,1,110,81,2021-02-28,39,2021-04-11
73,-,Gala,Freed from Desire,-,34,19,,,,
74,-,Marc Frey,Lean One Me (Radio 90's Mix),-,23,1,,,,
75,down,Darude,Sandstorm (Radio Edit),74,27,75,,,,
76,up,Kuki Nord,I Need You,83,76,2,,,,
77,-,Loreen,My Heart Is Refusing Me,-,55,1,,,,
78,down,Topic & HRVY,All Or Nothing,49,22,21,,,,
79,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,49,17,,,,
80,up,Kuki Nord,The One,86,80,2,,,,
81,up,Kilotile,Cry to Me,82,2,77,,,,
82,down,FISHER,Losing It,59,14,132,,,,
83,up,Kuki Nord,Please Wait For Me If You Can,87,83,2,,,,
84,-,Loreen,Euphoria,-,47,1,,,,
85,up,Kuki Nord,Sorry For Being Late,89,85,2,,,,
86,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,148,,,,
87,down,Tiësto,Lay Low (Argy Remix),79,27,9,,,,
88,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,12,30,,,,
89,up,Kuki Nord,Miss Me More,92,89,2,,,,
90,down,Faithless,Insomnia (Monster Mix),60,4,105,,,,
91,-,Daft Punk,One More Time,-,25,25,,,,
92,up,Kuki Nord,Through,96,92,2,,,,
93,down,BUNT. & Nate Traveller,Clouds,31,26,10,,,,
94,up,Kuki Nord,Give You the Best Choice,98,94,2,,,,
95,-,David Guetta,Memories (feat. Kid Cudi),-,49,28,,,,
96,-,Tiësto & Ava Max,The Motto,-,1,70,,,,
97,down,OLZZON,Sarà Perché Ti Amo (House Remix),57,57,4,,,,
98,-,Kuki Nord,Vitality For Life,-,98,1,,,,
99,-,Alle Farben,Let It Rain Down (feat. PollyAnna),-,4,46,,,,
100,down,Empire of the Sun & Southstar,We Are The People (Southstar Remix),55,37,10,,,,
