Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),1,1,10,81,2021-02-28,39,2021-04-11
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],3,1,11,72,2021-03-07,18,2021-05-16
3,down,Pascal Letoublon,Friendships,2,2,54,,,,
4,up,"ATB, Topic & A7S",Your Love (9PM),5,3,11,89,2021-02-21,25,2021-04-04
5,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,37,87,2020-08-16,73,2020-09-27
6,up,Joel Corry,Head & Heart (feat. MNEK),6,5,39,99,2020-07-26,16,2020-09-20
7,up,Robin Schulz,All We Got (feat. KIDDO),8,6,24,68,2021-01-17,43,2021-01-31
8,up,Robin Schulz,Titel 9,10,6,5,,,,
9,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),9,4,6,,,,
10,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,2,51,,,,
11,up,Alok & VIZE,Love Again (feat. Alida),12,11,8,,,,
12,down,Meduza,Paradise (feat. Dermot Kennedy),11,2,22,61,2021-01-03,22,2021-02-07
13,up,Alok & VIZE,Love Again (feat. Alida) [Extended Mix],85,13,2,,,,
14,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,15,6,10,,,,
15,up,Lost Frequencies,Rise,40,10,2,,,,
16,up,David Guetta & Sia,Let's Love,23,2,29,84,2020-11-22,81,2020-11-29
17,up,"Joel Corry, RAYE & David Guetta",BED,19,12,5,90,2021-04-04,42,2021-04-18
18,up,twocolors,Bloodstream,45,4,3,,,,
19,down,Majestic & Boney M.,Rasputin,13,1,5,,,,
20,down,Dinka,Elements (EDX's 5un5hine Remix),14,13,24,,,,
21,down,Anton & DJ Ötzi,Anton aus Tirol,17,14,25,,,,
22,down,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),18,15,28,,,,
23,up,twocolors,Lovefool,27,2,47,,,,
24,down,Eric Prydz,Call on Me (Radio Mix),21,21,36,,,,
25,up,SUPER-Hi & Neeka,Following the Sun (Monte Fino Remix),38,20,2,,,,
26,up,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,28,20,6,,,,
27,down,Coldabank & Freedo,I Just Wanna Dance,22,22,2,,,,
28,down,Master KG,Jerusalem (feat. Nomcebo Zikode),20,1,44,,,,
29,down,Shane Codd,Get Out My Head,26,11,11,,,,
30,down,Phil The Beat & ILIRA,Anytime,25,18,4,,,,
31,down,El Profesor & HUGEL,Bella ciao (HUGEL Remix),29,20,71,,,,
32,down,Topic,Breaking Me (feat. A7S),31,1,67,94,2020-03-01,8,2020-08-16
33,up,SAINt JHN,Roses (Imanbek Remix),43,2,73,97,2020-01-12,7,2020-05-10
34,down,VIZE & Tom Gregory,Never Let Me Down,24,2,48,,,,
35,down,HVME,Goosebumps,16,9,26,85,2021-01-10,69,2021-01-17
36,down,LA Vision & Gigi D'Agostino,Hollywood,32,1,44,,,,
37,down,Kygo,Happy Birthday (feat. John Legend),34,27,26,,,,
38,-,"Hayden James, Gorgon City & Nat Dunn",Foolproof,-,38,1,,,,
39,down,Scooter & Dimitri Vegas & Like Mike,We Love Hardcore,35,35,2,,,,
40,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],46,9,16,,,,
41,down,Robin Schulz,In Your Eyes (feat. Alida),37,2,64,95,2020-03-08,54,2020-04-05
42,up,Regard,Ride It,64,1,73,57,2019-10-06,13,2019-11-10
43,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,20,1,,,,
44,-,SirAlexS. & Maxerl.D,Be with You (Extended Version),-,44,1,,,,
45,up,LUM!X & Gabry Ponte,Monster,48,6,68,,,,
46,down,Kygo & Donna Summer,Hot Stuff,30,3,28,,,,
47,up,"Calvin Harris, Rag’n’Bone Man",Giant,56,18,52,,,,
48,up,"VIZE, Joker Bra & Leony",Paradise,62,2,32,,,,
49,up,Dynoro & Gigi D'Agostino,In My Mind,73,11,72,,,,
50,up,Mahmut Orhan & Sena Şener,Fly Above,52,27,8,,,,
51,down,Outback,Baka,33,26,25,,,,
52,up,surf mesa,Ily,61,1,56,63,2020-04-19,18,2020-07-12
53,up,David Puentez,Drive All Night (feat. FAST BOY),86,15,5,,,,
54,-,Harris & Ford & Maxim Schunk,Lost in You,-,54,1,,,,
55,-,Major Lazer,Titans (feat. Sia & Labrinth),-,55,1,,,,
56,up,Paul Kalkbrenner,Sky and Sand,84,22,68,,,,
57,up,Solomun,Tuk Tuk (feat. ÄTNA),95,48,4,,,,
58,-,Basstrologe,Somebody To Love,-,22,1,,,,
59,-,Dahuaidan,Ambiguous,-,54,1,,,,
60,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,11,38,,,,
61,up,ATB,9 PM (Till I Come) [Radio Edit],87,37,8,,,,
62,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),59,4,7,,,,
63,up,Dom Dolla,Take It (Jesse Perez Remix),65,63,2,,,,
64,down,Vinai,Rise Up (feat. Vamero),53,18,24,,,,
65,down,アヴィーチー,Wake Me Up,49,40,43,,,,
66,-,FISHER,Losing It,-,14,67,,,,
67,-,Glockenbach,Dancing in the Dirt (feat. Mougleta) [Medun Remix],-,10,16,,,,
68,-,Leony,Faded Love (NOØN Remix),-,11,1,,,,
69,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,6,30,,,,
70,-,David Guetta,Sexy Bitch (feat. Akon),-,57,4,,,,
71,-,Jaxx Inc.,L.U.V.,-,71,1,,,,
72,-,AVAION,I don't know why,-,72,1,,,,
73,up,Faithless,Insomnia (Monster Mix),77,4,34,,,,
74,-,Tujamo & VIZE,Lonely (feat. MAJAN),-,14,43,,,,
75,-,Sigma,Changing (feat. Paloma Faith),-,75,1,,,,
76,up,"Calvin Harris, Dua Lipa",One Kiss,99,34,49,,,,
77,-,Purple Disco Machine & Sophie and the Giants,Hypnotized (Extended Mix),-,25,33,,,,
78,-,Sub Zero Project,Halo (Extended Mix),-,78,1,,,,
79,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,5,43,40,2019-10-06,40,2019-10-06
80,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,2,54,87,2019-10-20,28,2019-12-08
81,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,61,,,,
82,down,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),51,51,2,,,,
83,-,The Prince Karma,Later Bitches,-,14,52,,,,
84,down,Tiësto & Sevenn,Boom,50,26,11,,,,
85,-,Moby,Almost Home (Sebastian Edit) [feat. Damien Jurado],-,50,6,,,,
86,-,Scooter,Nessaja (Remastered),-,86,1,,,,
87,-,Faithless,Insomnia (Radio Edit),-,23,32,,,,
88,-,Martin Garrix,Pressure (feat. Tove Lo),-,28,7,,,,
89,-,O-Zone,Dragostea Din Tei,-,56,7,,,,
90,-,Stardust,Music Sounds Better with You,-,59,1,,,,
91,-,HBZ,Friday Night Lights (feat. Sarah Lahn),-,91,1,,,,
92,-,Black Eyed Peas & twocolors,GIRL LIKE ME (twocolors remix),-,49,1,,,,
93,-,Dahuaidan,Good Time,-,68,1,,,,
94,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,41,14,,,,
95,-,David Guetta,Titanium (feat. Sia),-,33,50,,,,
96,-,Mike Candys,Wellerman (Mixed),-,76,1,,,,
97,-,Paranetics,Crystals & Magic (Extended Version),-,97,1,,,,
98,-,Dahuaidan,Distance,-,64,1,,,,
99,down,Tom Novy & Cat Dealers,Your Body (feat. Michael Marshall) [Cat Dealers Radio Edit],63,63,5,,,,
100,-,Beachbag,Asteroids (feat. Sary),-,100,1,,,,
